� 23c Abs. 3 Nr. 3 EnWG;;
Summenlast der nicht leistungsgemessenen Kunden;;
;;
kWh;105.098.878;
Pmax;25.086;
;;
Datum / Uhrzeit;kW;
01.01.2023 00:15:00;11.166;
01.01.2023 00:30:00;10.446;
01.01.2023 00:45:00;9.763;
01.01.2023 01:00:00;9.105;
01.01.2023 01:15:00;8.661;
01.01.2023 01:30:00;8.125;
01.01.2023 01:45:00;7.629;
01.01.2023 02:00:00;7.224;
01.01.2023 02:15:00;6.965;
01.01.2023 02:30:00;6.754;
01.01.2023 02:45:00;6.596;
01.01.2023 03:00:00;6.458;
01.01.2023 03:15:00;6.386;
01.01.2023 03:30:00;6.273;
01.01.2023 03:45:00;6.201;
01.01.2023 04:00:00;6.179;
01.01.2023 04:15:00;6.236;
01.01.2023 04:30:00;6.316;
01.01.2023 04:45:00;6.531;
01.01.2023 05:00:00;6.640;
01.01.2023 05:15:00;6.725;
01.01.2023 05:30:00;6.798;
01.01.2023 05:45:00;6.877;
01.01.2023 06:00:00;7.008;
01.01.2023 06:15:00;6.126;
01.01.2023 06:30:00;6.270;
01.01.2023 06:45:00;6.392;
01.01.2023 07:00:00;6.537;
01.01.2023 07:15:00;6.719;
01.01.2023 07:30:00;6.989;
01.01.2023 07:45:00;7.460;
01.01.2023 08:00:00;8.196;
01.01.2023 08:15:00;9.224;
01.01.2023 08:30:00;10.100;
01.01.2023 08:45:00;11.488;
01.01.2023 09:00:00;12.881;
01.01.2023 09:15:00;14.166;
01.01.2023 09:30:00;15.340;
01.01.2023 09:45:00;16.404;
01.01.2023 10:00:00;17.337;
01.01.2023 10:15:00;18.204;
01.01.2023 10:30:00;18.975;
01.01.2023 10:45:00;19.714;
01.01.2023 11:00:00;20.477;
01.01.2023 11:15:00;21.258;
01.01.2023 11:30:00;22.002;
01.01.2023 11:45:00;22.102;
01.01.2023 12:00:00;22.518;
01.01.2023 12:15:00;22.765;
01.01.2023 12:30:00;22.678;
01.01.2023 12:45:00;22.266;
01.01.2023 13:00:00;21.517;
01.01.2023 13:15:00;20.907;
01.01.2023 13:30:00;19.789;
01.01.2023 13:45:00;19.084;
01.01.2023 14:00:00;17.810;
01.01.2023 14:15:00;16.535;
01.01.2023 14:30:00;15.687;
01.01.2023 14:45:00;14.972;
01.01.2023 15:00:00;14.381;
01.01.2023 15:15:00;13.891;
01.01.2023 15:30:00;13.461;
01.01.2023 15:45:00;13.093;
01.01.2023 16:00:00;12.743;
01.01.2023 16:15:00;12.386;
01.01.2023 16:30:00;12.132;
01.01.2023 16:45:00;12.080;
01.01.2023 17:00:00;12.346;
01.01.2023 17:15:00;13.430;
01.01.2023 17:30:00;14.372;
01.01.2023 17:45:00;14.796;
01.01.2023 18:00:00;15.802;
01.01.2023 18:15:00;16.672;
01.01.2023 18:30:00;17.422;
01.01.2023 18:45:00;18.076;
01.01.2023 19:00:00;18.703;
01.01.2023 19:15:00;19.326;
01.01.2023 19:30:00;19.871;
01.01.2023 19:45:00;20.859;
01.01.2023 20:00:00;20.754;
01.01.2023 20:15:00;20.190;
01.01.2023 20:30:00;19.305;
01.01.2023 20:45:00;18.318;
01.01.2023 21:00:00;17.391;
01.01.2023 21:15:00;17.098;
01.01.2023 21:30:00;16.628;
01.01.2023 21:45:00;16.256;
01.01.2023 22:00:00;15.804;
01.01.2023 22:15:00;15.268;
01.01.2023 22:30:00;14.608;
01.01.2023 22:45:00;13.889;
01.01.2023 23:00:00;13.047;
01.01.2023 23:15:00;12.220;
01.01.2023 23:30:00;11.342;
01.01.2023 23:45:00;10.493;
02.01.2023 00:00:00;9.675;
02.01.2023 00:15:00;9.772;
02.01.2023 00:30:00;9.053;
02.01.2023 00:45:00;8.363;
02.01.2023 01:00:00;7.771;
02.01.2023 01:15:00;7.514;
02.01.2023 01:30:00;7.215;
02.01.2023 01:45:00;6.947;
02.01.2023 02:00:00;6.718;
02.01.2023 02:15:00;6.650;
02.01.2023 02:30:00;6.591;
02.01.2023 02:45:00;6.582;
02.01.2023 03:00:00;6.597;
02.01.2023 03:15:00;6.705;
02.01.2023 03:30:00;6.766;
02.01.2023 03:45:00;6.843;
02.01.2023 04:00:00;6.985;
02.01.2023 04:15:00;7.151;
02.01.2023 04:30:00;7.330;
02.01.2023 04:45:00;7.522;
02.01.2023 05:00:00;7.700;
02.01.2023 05:15:00;7.837;
02.01.2023 05:30:00;8.112;
02.01.2023 05:45:00;8.607;
02.01.2023 06:00:00;9.615;
02.01.2023 06:15:00;9.582;
02.01.2023 06:30:00;11.144;
02.01.2023 06:45:00;12.763;
02.01.2023 07:00:00;14.225;
02.01.2023 07:15:00;15.393;
02.01.2023 07:30:00;16.299;
02.01.2023 07:45:00;17.000;
02.01.2023 08:00:00;17.587;
02.01.2023 08:15:00;18.036;
02.01.2023 08:30:00;18.003;
02.01.2023 08:45:00;18.238;
02.01.2023 09:00:00;18.277;
02.01.2023 09:15:00;18.071;
02.01.2023 09:30:00;17.788;
02.01.2023 09:45:00;17.421;
02.01.2023 10:00:00;17.082;
02.01.2023 10:15:00;16.836;
02.01.2023 10:30:00;16.685;
02.01.2023 10:45:00;16.622;
02.01.2023 11:00:00;16.623;
02.01.2023 11:15:00;16.695;
02.01.2023 11:30:00;16.802;
02.01.2023 11:45:00;16.176;
02.01.2023 12:00:00;16.429;
02.01.2023 12:15:00;16.827;
02.01.2023 12:30:00;17.142;
02.01.2023 12:45:00;17.323;
02.01.2023 13:00:00;17.289;
02.01.2023 13:15:00;17.425;
02.01.2023 13:30:00;16.943;
02.01.2023 13:45:00;17.132;
02.01.2023 14:00:00;16.540;
02.01.2023 14:15:00;15.593;
02.01.2023 14:30:00;15.264;
02.01.2023 14:45:00;14.992;
02.01.2023 15:00:00;14.769;
02.01.2023 15:15:00;14.574;
02.01.2023 15:30:00;14.488;
02.01.2023 15:45:00;14.393;
02.01.2023 16:00:00;14.400;
02.01.2023 16:15:00;14.426;
02.01.2023 16:30:00;14.526;
02.01.2023 16:45:00;14.761;
02.01.2023 17:00:00;15.146;
02.01.2023 17:15:00;16.199;
02.01.2023 17:30:00;17.024;
02.01.2023 17:45:00;17.039;
02.01.2023 18:00:00;17.953;
02.01.2023 18:15:00;18.827;
02.01.2023 18:30:00;19.590;
02.01.2023 18:45:00;20.238;
02.01.2023 19:00:00;20.762;
02.01.2023 19:15:00;21.136;
02.01.2023 19:30:00;21.313;
02.01.2023 19:45:00;22.282;
02.01.2023 20:00:00;21.884;
02.01.2023 20:15:00;21.229;
02.01.2023 20:30:00;20.381;
02.01.2023 20:45:00;19.451;
02.01.2023 21:00:00;18.560;
02.01.2023 21:15:00;18.222;
02.01.2023 21:30:00;17.589;
02.01.2023 21:45:00;17.102;
02.01.2023 22:00:00;16.550;
02.01.2023 22:15:00;15.965;
02.01.2023 22:30:00;15.287;
02.01.2023 22:45:00;14.592;
02.01.2023 23:00:00;13.803;
02.01.2023 23:15:00;12.992;
02.01.2023 23:30:00;12.105;
02.01.2023 23:45:00;11.299;
03.01.2023 00:00:00;10.555;
03.01.2023 00:15:00;10.233;
03.01.2023 00:30:00;9.452;
03.01.2023 00:45:00;8.735;
03.01.2023 01:00:00;8.030;
03.01.2023 01:15:00;7.779;
03.01.2023 01:30:00;7.465;
03.01.2023 01:45:00;7.263;
03.01.2023 02:00:00;7.221;
03.01.2023 02:15:00;7.158;
03.01.2023 02:30:00;7.143;
03.01.2023 02:45:00;7.184;
03.01.2023 03:00:00;7.219;
03.01.2023 03:15:00;7.349;
03.01.2023 03:30:00;7.482;
03.01.2023 03:45:00;7.604;
03.01.2023 04:00:00;7.732;
03.01.2023 04:15:00;7.879;
03.01.2023 04:30:00;8.230;
03.01.2023 04:45:00;8.426;
03.01.2023 05:00:00;8.604;
03.01.2023 05:15:00;8.730;
03.01.2023 05:30:00;8.978;
03.01.2023 05:45:00;9.409;
03.01.2023 06:00:00;10.135;
03.01.2023 06:15:00;9.798;
03.01.2023 06:30:00;11.370;
03.01.2023 06:45:00;12.988;
03.01.2023 07:00:00;14.447;
03.01.2023 07:15:00;15.619;
03.01.2023 07:30:00;16.517;
03.01.2023 07:45:00;17.253;
03.01.2023 08:00:00;17.752;
03.01.2023 08:15:00;18.203;
03.01.2023 08:30:00;18.246;
03.01.2023 08:45:00;18.474;
03.01.2023 09:00:00;18.503;
03.01.2023 09:15:00;18.341;
03.01.2023 09:30:00;18.057;
03.01.2023 09:45:00;17.703;
03.01.2023 10:00:00;17.383;
03.01.2023 10:15:00;17.146;
03.01.2023 10:30:00;16.950;
03.01.2023 10:45:00;16.892;
03.01.2023 11:00:00;16.934;
03.01.2023 11:15:00;16.971;
03.01.2023 11:30:00;17.097;
03.01.2023 11:45:00;16.090;
03.01.2023 12:00:00;16.343;
03.01.2023 12:15:00;16.773;
03.01.2023 12:30:00;17.114;
03.01.2023 12:45:00;17.328;
03.01.2023 13:00:00;17.296;
03.01.2023 13:15:00;17.554;
03.01.2023 13:30:00;17.108;
03.01.2023 13:45:00;17.646;
03.01.2023 14:00:00;17.111;
03.01.2023 14:15:00;15.856;
03.01.2023 14:30:00;15.520;
03.01.2023 14:45:00;15.253;
03.01.2023 15:00:00;15.064;
03.01.2023 15:15:00;14.911;
03.01.2023 15:30:00;14.804;
03.01.2023 15:45:00;14.733;
03.01.2023 16:00:00;14.690;
03.01.2023 16:15:00;14.709;
03.01.2023 16:30:00;14.831;
03.01.2023 16:45:00;15.077;
03.01.2023 17:00:00;15.527;
03.01.2023 17:15:00;16.543;
03.01.2023 17:30:00;17.354;
03.01.2023 17:45:00;17.049;
03.01.2023 18:00:00;17.946;
03.01.2023 18:15:00;18.830;
03.01.2023 18:30:00;19.573;
03.01.2023 18:45:00;20.199;
03.01.2023 19:00:00;20.701;
03.01.2023 19:15:00;21.086;
03.01.2023 19:30:00;21.283;
03.01.2023 19:45:00;22.483;
03.01.2023 20:00:00;22.135;
03.01.2023 20:15:00;21.491;
03.01.2023 20:30:00;20.643;
03.01.2023 20:45:00;19.712;
03.01.2023 21:00:00;18.849;
03.01.2023 21:15:00;18.565;
03.01.2023 21:30:00;17.960;
03.01.2023 21:45:00;17.445;
03.01.2023 22:00:00;16.893;
03.01.2023 22:15:00;16.353;
03.01.2023 22:30:00;15.694;
03.01.2023 22:45:00;15.095;
03.01.2023 23:00:00;14.410;
03.01.2023 23:15:00;13.604;
03.01.2023 23:30:00;12.753;
03.01.2023 23:45:00;11.910;
04.01.2023 00:00:00;11.040;
04.01.2023 00:15:00;9.891;
04.01.2023 00:30:00;9.111;
04.01.2023 00:45:00;8.422;
04.01.2023 01:00:00;7.838;
04.01.2023 01:15:00;7.755;
04.01.2023 01:30:00;7.476;
04.01.2023 01:45:00;7.317;
04.01.2023 02:00:00;7.189;
04.01.2023 02:15:00;7.126;
04.01.2023 02:30:00;7.109;
04.01.2023 02:45:00;7.200;
04.01.2023 03:00:00;7.260;
04.01.2023 03:15:00;7.334;
04.01.2023 03:30:00;7.451;
04.01.2023 03:45:00;7.576;
04.01.2023 04:00:00;7.845;
04.01.2023 04:15:00;8.108;
04.01.2023 04:30:00;8.323;
04.01.2023 04:45:00;8.546;
04.01.2023 05:00:00;8.693;
04.01.2023 05:15:00;8.755;
04.01.2023 05:30:00;8.966;
04.01.2023 05:45:00;9.366;
04.01.2023 06:00:00;10.056;
04.01.2023 06:15:00;9.415;
04.01.2023 06:30:00;10.978;
04.01.2023 06:45:00;12.589;
04.01.2023 07:00:00;14.047;
04.01.2023 07:15:00;15.218;
04.01.2023 07:30:00;16.144;
04.01.2023 07:45:00;16.843;
04.01.2023 08:00:00;17.392;
04.01.2023 08:15:00;17.852;
04.01.2023 08:30:00;17.825;
04.01.2023 08:45:00;18.035;
04.01.2023 09:00:00;18.069;
04.01.2023 09:15:00;17.907;
04.01.2023 09:30:00;17.610;
04.01.2023 09:45:00;17.205;
04.01.2023 10:00:00;16.859;
04.01.2023 10:15:00;16.626;
04.01.2023 10:30:00;16.477;
04.01.2023 10:45:00;16.416;
04.01.2023 11:00:00;16.437;
04.01.2023 11:15:00;16.466;
04.01.2023 11:30:00;16.562;
04.01.2023 11:45:00;16.065;
04.01.2023 12:00:00;16.301;
04.01.2023 12:15:00;16.748;
04.01.2023 12:30:00;17.097;
04.01.2023 12:45:00;17.491;
04.01.2023 13:00:00;17.548;
04.01.2023 13:15:00;17.515;
04.01.2023 13:30:00;17.073;
04.01.2023 13:45:00;17.345;
04.01.2023 14:00:00;16.820;
04.01.2023 14:15:00;15.435;
04.01.2023 14:30:00;15.125;
04.01.2023 14:45:00;14.857;
04.01.2023 15:00:00;14.643;
04.01.2023 15:15:00;14.477;
04.01.2023 15:30:00;14.365;
04.01.2023 15:45:00;14.275;
04.01.2023 16:00:00;14.263;
04.01.2023 16:15:00;14.332;
04.01.2023 16:30:00;14.432;
04.01.2023 16:45:00;14.677;
04.01.2023 17:00:00;15.104;
04.01.2023 17:15:00;16.138;
04.01.2023 17:30:00;16.951;
04.01.2023 17:45:00;17.016;
04.01.2023 18:00:00;17.934;
04.01.2023 18:15:00;18.806;
04.01.2023 18:30:00;19.581;
04.01.2023 18:45:00;20.206;
04.01.2023 19:00:00;20.753;
04.01.2023 19:15:00;21.100;
04.01.2023 19:30:00;21.298;
04.01.2023 19:45:00;22.151;
04.01.2023 20:00:00;21.768;
04.01.2023 20:15:00;21.124;
04.01.2023 20:30:00;20.275;
04.01.2023 20:45:00;19.339;
04.01.2023 21:00:00;18.449;
04.01.2023 21:15:00;18.195;
04.01.2023 21:30:00;17.625;
04.01.2023 21:45:00;17.201;
04.01.2023 22:00:00;16.805;
04.01.2023 22:15:00;16.256;
04.01.2023 22:30:00;15.618;
04.01.2023 22:45:00;15.000;
04.01.2023 23:00:00;14.228;
04.01.2023 23:15:00;13.454;
04.01.2023 23:30:00;12.589;
04.01.2023 23:45:00;11.682;
05.01.2023 00:00:00;10.714;
05.01.2023 00:15:00;9.790;
05.01.2023 00:30:00;9.008;
05.01.2023 00:45:00;8.309;
05.01.2023 01:00:00;7.719;
05.01.2023 01:15:00;7.317;
05.01.2023 01:30:00;7.029;
05.01.2023 01:45:00;6.792;
05.01.2023 02:00:00;6.674;
05.01.2023 02:15:00;6.680;
05.01.2023 02:30:00;6.646;
05.01.2023 02:45:00;6.688;
05.01.2023 03:00:00;6.738;
05.01.2023 03:15:00;6.818;
05.01.2023 03:30:00;6.946;
05.01.2023 03:45:00;7.068;
05.01.2023 04:00:00;7.190;
05.01.2023 04:15:00;7.341;
05.01.2023 04:30:00;7.534;
05.01.2023 04:45:00;7.784;
05.01.2023 05:00:00;8.062;
05.01.2023 05:15:00;8.194;
05.01.2023 05:30:00;8.438;
05.01.2023 05:45:00;8.867;
05.01.2023 06:00:00;9.708;
05.01.2023 06:15:00;9.445;
05.01.2023 06:30:00;11.010;
05.01.2023 06:45:00;12.619;
05.01.2023 07:00:00;14.068;
05.01.2023 07:15:00;15.227;
05.01.2023 07:30:00;16.116;
05.01.2023 07:45:00;16.817;
05.01.2023 08:00:00;17.366;
05.01.2023 08:15:00;17.838;
05.01.2023 08:30:00;17.799;
05.01.2023 08:45:00;18.048;
05.01.2023 09:00:00;18.105;
05.01.2023 09:15:00;17.905;
05.01.2023 09:30:00;17.637;
05.01.2023 09:45:00;17.276;
05.01.2023 10:00:00;16.956;
05.01.2023 10:15:00;16.714;
05.01.2023 10:30:00;16.540;
05.01.2023 10:45:00;16.477;
05.01.2023 11:00:00;16.465;
05.01.2023 11:15:00;16.538;
05.01.2023 11:30:00;16.651;
05.01.2023 11:45:00;16.119;
05.01.2023 12:00:00;16.345;
05.01.2023 12:15:00;16.804;
05.01.2023 12:30:00;17.160;
05.01.2023 12:45:00;17.438;
05.01.2023 13:00:00;17.402;
05.01.2023 13:15:00;17.600;
05.01.2023 13:30:00;17.155;
05.01.2023 13:45:00;17.249;
05.01.2023 14:00:00;16.680;
05.01.2023 14:15:00;15.522;
05.01.2023 14:30:00;15.222;
05.01.2023 14:45:00;14.989;
05.01.2023 15:00:00;14.762;
05.01.2023 15:15:00;14.586;
05.01.2023 15:30:00;14.480;
05.01.2023 15:45:00;14.374;
05.01.2023 16:00:00;14.346;
05.01.2023 16:15:00;14.359;
05.01.2023 16:30:00;14.450;
05.01.2023 16:45:00;14.719;
05.01.2023 17:00:00;15.177;
05.01.2023 17:15:00;16.210;
05.01.2023 17:30:00;17.019;
05.01.2023 17:45:00;17.086;
05.01.2023 18:00:00;17.999;
05.01.2023 18:15:00;18.915;
05.01.2023 18:30:00;19.672;
05.01.2023 18:45:00;20.304;
05.01.2023 19:00:00;20.814;
05.01.2023 19:15:00;21.219;
05.01.2023 19:30:00;21.379;
05.01.2023 19:45:00;22.217;
05.01.2023 20:00:00;21.853;
05.01.2023 20:15:00;21.185;
05.01.2023 20:30:00;20.315;
05.01.2023 20:45:00;19.378;
05.01.2023 21:00:00;18.487;
05.01.2023 21:15:00;18.201;
05.01.2023 21:30:00;17.608;
05.01.2023 21:45:00;17.080;
05.01.2023 22:00:00;16.544;
05.01.2023 22:15:00;15.988;
05.01.2023 22:30:00;15.345;
05.01.2023 22:45:00;14.675;
05.01.2023 23:00:00;13.871;
05.01.2023 23:15:00;13.227;
05.01.2023 23:30:00;12.352;
05.01.2023 23:45:00;11.467;
06.01.2023 00:00:00;10.605;
06.01.2023 00:15:00;9.814;
06.01.2023 00:30:00;9.032;
06.01.2023 00:45:00;8.344;
06.01.2023 01:00:00;7.741;
06.01.2023 01:15:00;7.339;
06.01.2023 01:30:00;7.031;
06.01.2023 01:45:00;6.801;
06.01.2023 02:00:00;6.680;
06.01.2023 02:15:00;6.683;
06.01.2023 02:30:00;6.646;
06.01.2023 02:45:00;6.686;
06.01.2023 03:00:00;6.727;
06.01.2023 03:15:00;6.809;
06.01.2023 03:30:00;6.945;
06.01.2023 03:45:00;7.071;
06.01.2023 04:00:00;7.197;
06.01.2023 04:15:00;7.348;
06.01.2023 04:30:00;7.552;
06.01.2023 04:45:00;7.804;
06.01.2023 05:00:00;8.079;
06.01.2023 05:15:00;8.217;
06.01.2023 05:30:00;8.454;
06.01.2023 05:45:00;8.865;
06.01.2023 06:00:00;9.694;
06.01.2023 06:15:00;9.443;
06.01.2023 06:30:00;11.019;
06.01.2023 06:45:00;12.623;
06.01.2023 07:00:00;14.096;
06.01.2023 07:15:00;15.256;
06.01.2023 07:30:00;16.178;
06.01.2023 07:45:00;16.863;
06.01.2023 08:00:00;17.416;
06.01.2023 08:15:00;17.865;
06.01.2023 08:30:00;17.807;
06.01.2023 08:45:00;18.051;
06.01.2023 09:00:00;18.078;
06.01.2023 09:15:00;17.933;
06.01.2023 09:30:00;17.637;
06.01.2023 09:45:00;17.274;
06.01.2023 10:00:00;16.944;
06.01.2023 10:15:00;16.693;
06.01.2023 10:30:00;16.566;
06.01.2023 10:45:00;16.528;
06.01.2023 11:00:00;16.529;
06.01.2023 11:15:00;16.585;
06.01.2023 11:30:00;16.675;
06.01.2023 11:45:00;16.165;
06.01.2023 12:00:00;16.412;
06.01.2023 12:15:00;16.858;
06.01.2023 12:30:00;17.241;
06.01.2023 12:45:00;17.444;
06.01.2023 13:00:00;17.414;
06.01.2023 13:15:00;17.674;
06.01.2023 13:30:00;17.203;
06.01.2023 13:45:00;17.336;
06.01.2023 14:00:00;16.796;
06.01.2023 14:15:00;15.659;
06.01.2023 14:30:00;15.331;
06.01.2023 14:45:00;15.071;
06.01.2023 15:00:00;14.840;
06.01.2023 15:15:00;14.665;
06.01.2023 15:30:00;14.585;
06.01.2023 15:45:00;14.480;
06.01.2023 16:00:00;14.424;
06.01.2023 16:15:00;14.467;
06.01.2023 16:30:00;14.556;
06.01.2023 16:45:00;14.787;
06.01.2023 17:00:00;15.217;
06.01.2023 17:15:00;16.238;
06.01.2023 17:30:00;17.061;
06.01.2023 17:45:00;17.128;
06.01.2023 18:00:00;18.036;
06.01.2023 18:15:00;18.929;
06.01.2023 18:30:00;19.722;
06.01.2023 18:45:00;20.336;
06.01.2023 19:00:00;20.848;
06.01.2023 19:15:00;21.214;
06.01.2023 19:30:00;21.386;
06.01.2023 19:45:00;22.250;
06.01.2023 20:00:00;21.869;
06.01.2023 20:15:00;21.238;
06.01.2023 20:30:00;20.352;
06.01.2023 20:45:00;19.412;
06.01.2023 21:00:00;18.516;
06.01.2023 21:15:00;18.226;
06.01.2023 21:30:00;17.613;
06.01.2023 21:45:00;17.120;
06.01.2023 22:00:00;16.566;
06.01.2023 22:15:00;15.975;
06.01.2023 22:30:00;15.313;
06.01.2023 22:45:00;14.668;
06.01.2023 23:00:00;13.842;
06.01.2023 23:15:00;13.193;
06.01.2023 23:30:00;12.310;
06.01.2023 23:45:00;11.455;
07.01.2023 00:00:00;10.585;
07.01.2023 00:15:00;10.190;
07.01.2023 00:30:00;9.954;
07.01.2023 00:45:00;9.755;
07.01.2023 01:00:00;9.467;
07.01.2023 01:15:00;9.097;
07.01.2023 01:30:00;8.601;
07.01.2023 01:45:00;8.058;
07.01.2023 02:00:00;7.613;
07.01.2023 02:15:00;7.401;
07.01.2023 02:30:00;7.247;
07.01.2023 02:45:00;7.204;
07.01.2023 03:00:00;7.204;
07.01.2023 03:15:00;7.266;
07.01.2023 03:30:00;7.371;
07.01.2023 03:45:00;7.456;
07.01.2023 04:00:00;7.519;
07.01.2023 04:15:00;7.588;
07.01.2023 04:30:00;7.664;
07.01.2023 04:45:00;7.802;
07.01.2023 05:00:00;7.995;
07.01.2023 05:15:00;8.053;
07.01.2023 05:30:00;8.152;
07.01.2023 05:45:00;8.243;
07.01.2023 06:00:00;8.479;
07.01.2023 06:15:00;7.304;
07.01.2023 06:30:00;7.806;
07.01.2023 06:45:00;8.410;
07.01.2023 07:00:00;9.179;
07.01.2023 07:15:00;10.113;
07.01.2023 07:30:00;11.188;
07.01.2023 07:45:00;12.338;
07.01.2023 08:00:00;13.611;
07.01.2023 08:15:00;14.878;
07.01.2023 08:30:00;15.704;
07.01.2023 08:45:00;16.810;
07.01.2023 09:00:00;17.690;
07.01.2023 09:15:00;18.257;
07.01.2023 09:30:00;18.606;
07.01.2023 09:45:00;18.841;
07.01.2023 10:00:00;18.956;
07.01.2023 10:15:00;19.121;
07.01.2023 10:30:00;19.253;
07.01.2023 10:45:00;19.364;
07.01.2023 11:00:00;19.488;
07.01.2023 11:15:00;19.678;
07.01.2023 11:30:00;19.820;
07.01.2023 11:45:00;19.390;
07.01.2023 12:00:00;19.668;
07.01.2023 12:15:00;20.071;
07.01.2023 12:30:00;20.422;
07.01.2023 12:45:00;20.677;
07.01.2023 13:00:00;20.731;
07.01.2023 13:15:00;21.032;
07.01.2023 13:30:00;20.667;
07.01.2023 13:45:00;20.829;
07.01.2023 14:00:00;20.274;
07.01.2023 14:15:00;18.991;
07.01.2023 14:30:00;18.431;
07.01.2023 14:45:00;17.882;
07.01.2023 15:00:00;17.400;
07.01.2023 15:15:00;17.001;
07.01.2023 15:30:00;16.670;
07.01.2023 15:45:00;16.428;
07.01.2023 16:00:00;16.256;
07.01.2023 16:15:00;16.119;
07.01.2023 16:30:00;16.149;
07.01.2023 16:45:00;16.468;
07.01.2023 17:00:00;17.185;
07.01.2023 17:15:00;18.677;
07.01.2023 17:30:00;20.055;
07.01.2023 17:45:00;20.627;
07.01.2023 18:00:00;21.784;
07.01.2023 18:15:00;22.559;
07.01.2023 18:30:00;23.017;
07.01.2023 18:45:00;23.246;
07.01.2023 19:00:00;23.391;
07.01.2023 19:15:00;23.512;
07.01.2023 19:30:00;23.562;
07.01.2023 19:45:00;24.254;
07.01.2023 20:00:00;23.595;
07.01.2023 20:15:00;22.465;
07.01.2023 20:30:00;21.040;
07.01.2023 20:45:00;19.532;
07.01.2023 21:00:00;18.140;
07.01.2023 21:15:00;17.569;
07.01.2023 21:30:00;16.870;
07.01.2023 21:45:00;16.432;
07.01.2023 22:00:00;16.131;
07.01.2023 22:15:00;15.929;
07.01.2023 22:30:00;15.721;
07.01.2023 22:45:00;15.497;
07.01.2023 23:00:00;15.093;
07.01.2023 23:15:00;14.710;
07.01.2023 23:30:00;13.999;
07.01.2023 23:45:00;13.243;
08.01.2023 00:00:00;12.474;
08.01.2023 00:15:00;11.975;
08.01.2023 00:30:00;11.248;
08.01.2023 00:45:00;10.567;
08.01.2023 01:00:00;9.885;
08.01.2023 01:15:00;9.299;
08.01.2023 01:30:00;8.731;
08.01.2023 01:45:00;8.205;
08.01.2023 02:00:00;7.811;
08.01.2023 02:15:00;7.618;
08.01.2023 02:30:00;7.425;
08.01.2023 02:45:00;7.335;
08.01.2023 03:00:00;7.303;
08.01.2023 03:15:00;7.309;
08.01.2023 03:30:00;7.354;
08.01.2023 03:45:00;7.404;
08.01.2023 04:00:00;7.407;
08.01.2023 04:15:00;7.433;
08.01.2023 04:30:00;7.473;
08.01.2023 04:45:00;7.602;
08.01.2023 05:00:00;7.755;
08.01.2023 05:15:00;7.793;
08.01.2023 05:30:00;7.846;
08.01.2023 05:45:00;7.842;
08.01.2023 06:00:00;7.927;
08.01.2023 06:15:00;6.517;
08.01.2023 06:30:00;6.657;
08.01.2023 06:45:00;6.782;
08.01.2023 07:00:00;6.922;
08.01.2023 07:15:00;7.110;
08.01.2023 07:30:00;7.374;
08.01.2023 07:45:00;7.828;
08.01.2023 08:00:00;8.569;
08.01.2023 08:15:00;9.584;
08.01.2023 08:30:00;10.454;
08.01.2023 08:45:00;11.854;
08.01.2023 09:00:00;13.223;
08.01.2023 09:15:00;14.489;
08.01.2023 09:30:00;15.674;
08.01.2023 09:45:00;16.745;
08.01.2023 10:00:00;17.693;
08.01.2023 10:15:00;18.544;
08.01.2023 10:30:00;19.319;
08.01.2023 10:45:00;20.075;
08.01.2023 11:00:00;20.835;
08.01.2023 11:15:00;21.614;
08.01.2023 11:30:00;22.365;
08.01.2023 11:45:00;22.062;
08.01.2023 12:00:00;22.500;
08.01.2023 12:15:00;22.755;
08.01.2023 12:30:00;22.704;
08.01.2023 12:45:00;22.322;
08.01.2023 13:00:00;21.640;
08.01.2023 13:15:00;21.176;
08.01.2023 13:30:00;20.079;
08.01.2023 13:45:00;19.765;
08.01.2023 14:00:00;18.600;
08.01.2023 14:15:00;16.886;
08.01.2023 14:30:00;16.073;
08.01.2023 14:45:00;15.343;
08.01.2023 15:00:00;14.721;
08.01.2023 15:15:00;14.240;
08.01.2023 15:30:00;13.833;
08.01.2023 15:45:00;13.480;
08.01.2023 16:00:00;13.118;
08.01.2023 16:15:00;12.750;
08.01.2023 16:30:00;12.481;
08.01.2023 16:45:00;12.460;
08.01.2023 17:00:00;12.740;
08.01.2023 17:15:00;13.772;
08.01.2023 17:30:00;14.665;
08.01.2023 17:45:00;14.707;
08.01.2023 18:00:00;15.721;
08.01.2023 18:15:00;16.596;
08.01.2023 18:30:00;17.361;
08.01.2023 18:45:00;18.025;
08.01.2023 19:00:00;18.658;
08.01.2023 19:15:00;19.279;
08.01.2023 19:30:00;19.785;
08.01.2023 19:45:00;21.224;
08.01.2023 20:00:00;21.105;
08.01.2023 20:15:00;20.574;
08.01.2023 20:30:00;19.698;
08.01.2023 20:45:00;18.742;
08.01.2023 21:00:00;17.828;
08.01.2023 21:15:00;17.614;
08.01.2023 21:30:00;17.141;
08.01.2023 21:45:00;16.798;
08.01.2023 22:00:00;16.370;
08.01.2023 22:15:00;15.899;
08.01.2023 22:30:00;15.294;
08.01.2023 22:45:00;14.626;
08.01.2023 23:00:00;13.785;
08.01.2023 23:15:00;13.090;
08.01.2023 23:30:00;12.208;
08.01.2023 23:45:00;11.336;
09.01.2023 00:00:00;10.481;
09.01.2023 00:15:00;10.375;
09.01.2023 00:30:00;9.470;
09.01.2023 00:45:00;8.731;
09.01.2023 01:00:00;8.126;
09.01.2023 01:15:00;7.886;
09.01.2023 01:30:00;7.642;
09.01.2023 01:45:00;7.490;
09.01.2023 02:00:00;7.350;
09.01.2023 02:15:00;7.318;
09.01.2023 02:30:00;7.304;
09.01.2023 02:45:00;7.308;
09.01.2023 03:00:00;7.386;
09.01.2023 03:15:00;7.500;
09.01.2023 03:30:00;7.613;
09.01.2023 03:45:00;7.733;
09.01.2023 04:00:00;7.985;
09.01.2023 04:15:00;8.231;
09.01.2023 04:30:00;8.409;
09.01.2023 04:45:00;8.612;
09.01.2023 05:00:00;8.773;
09.01.2023 05:15:00;8.902;
09.01.2023 05:30:00;9.127;
09.01.2023 05:45:00;9.536;
09.01.2023 06:00:00;10.256;
09.01.2023 06:15:00;9.819;
09.01.2023 06:30:00;11.377;
09.01.2023 06:45:00;12.969;
09.01.2023 07:00:00;14.434;
09.01.2023 07:15:00;15.597;
09.01.2023 07:30:00;16.504;
09.01.2023 07:45:00;17.197;
09.01.2023 08:00:00;17.778;
09.01.2023 08:15:00;18.206;
09.01.2023 08:30:00;18.163;
09.01.2023 08:45:00;18.440;
09.01.2023 09:00:00;18.471;
09.01.2023 09:15:00;18.320;
09.01.2023 09:30:00;18.013;
09.01.2023 09:45:00;17.671;
09.01.2023 10:00:00;17.351;
09.01.2023 10:15:00;17.126;
09.01.2023 10:30:00;16.974;
09.01.2023 10:45:00;16.929;
09.01.2023 11:00:00;16.948;
09.01.2023 11:15:00;17.005;
09.01.2023 11:30:00;17.099;
09.01.2023 11:45:00;16.131;
09.01.2023 12:00:00;16.379;
09.01.2023 12:15:00;16.795;
09.01.2023 12:30:00;17.156;
09.01.2023 12:45:00;17.387;
09.01.2023 13:00:00;17.584;
09.01.2023 13:15:00;17.561;
09.01.2023 13:30:00;17.240;
09.01.2023 13:45:00;17.793;
09.01.2023 14:00:00;17.194;
09.01.2023 14:15:00;15.891;
09.01.2023 14:30:00;15.569;
09.01.2023 14:45:00;15.315;
09.01.2023 15:00:00;15.110;
09.01.2023 15:15:00;14.932;
09.01.2023 15:30:00;14.806;