� 17 Abs. 2 Nr. 2 u. 3 StromNZV;;;;
Netzverluste und Summenlast der Netzverluste;;;;
;;;;
kWh;942.080;915.653;4.893.959;6.751.693
Pmax;178;191;1.736;2.079
;;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW;Summe in kW
01.01.2018 00:15:00;84;93;293;471
01.01.2018 00:30:00;84;94;294;472
01.01.2018 00:45:00;84;93;292;469
01.01.2018 01:00:00;83;92;284;460
01.01.2018 01:15:00;81;90;268;439
01.01.2018 01:30:00;82;91;273;446
01.01.2018 01:45:00;80;89;260;430
01.01.2018 02:00:00;77;85;240;403
01.01.2018 02:15:00;77;84;236;397
01.01.2018 02:30:00;75;82;219;376
01.01.2018 02:45:00;74;81;217;373
01.01.2018 03:00:00;72;79;203;355
01.01.2018 03:15:00;72;78;199;349
01.01.2018 03:30:00;70;75;185;330
01.01.2018 03:45:00;71;78;195;345
01.01.2018 04:00:00;71;77;193;341
01.01.2018 04:15:00;70;77;188;335
01.01.2018 04:30:00;70;76;184;330
01.01.2018 04:45:00;67;73;166;306
01.01.2018 05:00:00;68;74;174;317
01.01.2018 05:15:00;72;79;200;350
01.01.2018 05:30:00;64;67;148;280
01.01.2018 05:45:00;69;74;179;322
01.01.2018 06:00:00;72;78;199;350
01.01.2018 06:15:00;70;75;185;330
01.01.2018 06:30:00;71;76;191;339
01.01.2018 06:45:00;66;70;162;298
01.01.2018 07:00:00;72;76;194;342
01.01.2018 07:15:00;77;84;237;398
01.01.2018 07:30:00;74;78;211;363
01.01.2018 07:45:00;75;80;223;378
01.01.2018 08:00:00;73;78;209;360
01.01.2018 08:15:00;79;86;253;419
01.01.2018 08:30:00;78;85;248;411
01.01.2018 08:45:00;81;89;266;435
01.01.2018 09:00:00;80;89;262;431
01.01.2018 09:15:00;84;92;293;469
01.01.2018 09:30:00;84;94;299;477
01.01.2018 09:45:00;88;100;342;530
01.01.2018 10:00:00;90;103;369;562
01.01.2018 10:15:00;94;109;429;632
01.01.2018 10:30:00;91;104;406;601
01.01.2018 10:45:00;92;106;444;641
01.01.2018 11:00:00;93;107;468;668
01.01.2018 11:15:00;96;112;493;701
01.01.2018 11:30:00;99;115;508;723
01.01.2018 11:45:00;99;115;504;718
01.01.2018 12:00:00;97;114;526;736
01.01.2018 12:15:00;98;116;545;759
01.01.2018 12:30:00;101;118;549;768
01.01.2018 12:45:00;102;121;589;812
01.01.2018 13:00:00;96;112;572;780
01.01.2018 13:15:00;96;113;511;720
01.01.2018 13:30:00;107;127;554;788
01.01.2018 13:45:00;110;131;574;815
01.01.2018 14:00:00;113;135;617;864
01.01.2018 14:15:00;108;129;563;800
01.01.2018 14:30:00;108;129;549;786
01.01.2018 14:45:00;109;130;549;787
01.01.2018 15:00:00;110;131;556;797
01.01.2018 15:15:00;108;128;539;775
01.01.2018 15:30:00;107;126;515;748
01.01.2018 15:45:00;108;129;534;771
01.01.2018 16:00:00;111;131;564;806
01.01.2018 16:15:00;114;135;600;848
01.01.2018 16:30:00;117;138;636;891
01.01.2018 16:45:00;118;140;651;909
01.01.2018 17:00:00;122;145;706;974
01.01.2018 17:15:00;126;150;755;1.031
01.01.2018 17:30:00;126;150;760;1.037
01.01.2018 17:45:00;128;153;788;1.070
01.01.2018 18:00:00;128;153;782;1.063
01.01.2018 18:15:00;128;153;786;1.067
01.01.2018 18:30:00;130;155;807;1.092
01.01.2018 18:45:00;130;156;821;1.108
01.01.2018 19:00:00;130;155;811;1.095
01.01.2018 19:15:00;129;155;804;1.088
01.01.2018 19:30:00;130;156;819;1.106
01.01.2018 19:45:00;128;153;789;1.070
01.01.2018 20:00:00;126;150;760;1.036
01.01.2018 20:15:00;124;147;725;995
01.01.2018 20:30:00;121;143;685;948
01.01.2018 20:45:00;119;139;659;917
01.01.2018 21:00:00;115;134;615;865
01.01.2018 21:15:00;116;136;632;885
01.01.2018 21:30:00;114;132;597;843
01.01.2018 21:45:00;111;130;572;814
01.01.2018 22:00:00;108;124;531;763
01.01.2018 22:15:00;105;121;501;728
01.01.2018 22:30:00;103;117;473;693
01.01.2018 22:45:00;99;113;435;647
01.01.2018 23:00:00;96;108;397;601
01.01.2018 23:15:00;92;104;362;557
01.01.2018 23:30:00;90;100;344;534
01.01.2018 23:45:00;86;94;306;485
02.01.2018 00:00:00;83;90;280;453
02.01.2018 00:15:00;82;88;266;436
02.01.2018 00:30:00;80;85;250;415
02.01.2018 00:45:00;79;83;237;399
02.01.2018 01:00:00;76;79;218;373
02.01.2018 01:15:00;73;77;206;356
02.01.2018 01:30:00;72;76;203;351
02.01.2018 01:45:00;71;74;194;340
02.01.2018 02:00:00;70;73;187;331
02.01.2018 02:15:00;71;74;189;334
02.01.2018 02:30:00;69;72;179;320
02.01.2018 02:45:00;68;71;174;313
02.01.2018 03:00:00;68;71;169;308
02.01.2018 03:15:00;69;72;180;321
02.01.2018 03:30:00;68;70;174;313
02.01.2018 03:45:00;70;73;183;326
02.01.2018 04:00:00;70;73;184;327
02.01.2018 04:15:00;72;75;194;341
02.01.2018 04:30:00;73;75;196;345
02.01.2018 04:45:00;74;77;206;357
02.01.2018 05:00:00;76;78;219;373
02.01.2018 05:15:00;79;81;245;405
02.01.2018 05:30:00;80;81;260;421
02.01.2018 05:45:00;84;85;303;472
02.01.2018 06:00:00;89;89;344;522
02.01.2018 06:15:00;96;95;415;606
02.01.2018 06:30:00;100;98;455;652
02.01.2018 06:45:00;104;103;508;715
02.01.2018 07:00:00;110;109;579;797
02.01.2018 07:15:00;116;113;650;879
02.01.2018 07:30:00;120;116;710;946
02.01.2018 07:45:00;125;120;778;1.023
02.01.2018 08:00:00;130;122;844;1.096
02.01.2018 08:15:00;139;132;981;1.252
02.01.2018 08:30:00;141;136;1.019;1.296
02.01.2018 08:45:00;143;138;1.048;1.329
02.01.2018 09:00:00;145;139;1.082;1.366
02.01.2018 09:15:00;146;142;1.094;1.381
02.01.2018 09:30:00;145;140;1.091;1.377
02.01.2018 09:45:00;147;142;1.114;1.402
02.01.2018 10:00:00;151;146;1.186;1.483
02.01.2018 10:15:00;153;149;1.232;1.534
02.01.2018 10:30:00;151;147;1.219;1.517
02.01.2018 10:45:00;150;147;1.202;1.499
02.01.2018 11:00:00;153;148;1.264;1.565
02.01.2018 11:15:00;150;145;1.242;1.537
02.01.2018 11:30:00;153;148;1.262;1.563
02.01.2018 11:45:00;154;150;1.262;1.567
02.01.2018 12:00:00;155;153;1.296;1.604
02.01.2018 12:15:00;153;151;1.277;1.581
02.01.2018 12:30:00;152;152;1.256;1.561
02.01.2018 12:45:00;152;152;1.253;1.557
02.01.2018 13:00:00;154;152;1.262;1.568
02.01.2018 13:15:00;156;155;1.325;1.637
02.01.2018 13:30:00;152;149;1.288;1.589
02.01.2018 13:45:00;153;152;1.287;1.592
02.01.2018 14:00:00;153;150;1.253;1.557
02.01.2018 14:15:00;154;152;1.267;1.573
02.01.2018 14:30:00;152;149;1.230;1.531
02.01.2018 14:45:00;152;150;1.226;1.528
02.01.2018 15:00:00;151;149;1.192;1.493
02.01.2018 15:15:00;152;151;1.210;1.513
02.01.2018 15:30:00;152;150;1.195;1.496
02.01.2018 15:45:00;150;150;1.167;1.467
02.01.2018 16:00:00;150;150;1.150;1.449
02.01.2018 16:15:00;151;155;1.161;1.466
02.01.2018 16:30:00;153;158;1.203;1.515
02.01.2018 16:45:00;154;160;1.222;1.537
02.01.2018 17:00:00;158;166;1.285;1.608
02.01.2018 17:15:00;161;171;1.333;1.664
02.01.2018 17:30:00;161;172;1.343;1.676
02.01.2018 17:45:00;160;171;1.323;1.654
02.01.2018 18:00:00;160;173;1.330;1.663
02.01.2018 18:15:00;160;174;1.324;1.658
02.01.2018 18:30:00;158;172;1.287;1.617
02.01.2018 18:45:00;157;170;1.259;1.585
02.01.2018 19:00:00;157;170;1.260;1.586
02.01.2018 19:15:00;156;170;1.254;1.580
02.01.2018 19:30:00;154;169;1.219;1.543
02.01.2018 19:45:00;154;169;1.214;1.537
02.01.2018 20:00:00;149;164;1.127;1.441
02.01.2018 20:15:00;146;162;1.079;1.387
02.01.2018 20:30:00;143;158;1.025;1.326
02.01.2018 20:45:00;138;153;957;1.248
02.01.2018 21:00:00;135;147;898;1.180
02.01.2018 21:15:00;133;147;879;1.159
02.01.2018 21:30:00;132;144;858;1.133
02.01.2018 21:45:00;127;138;793;1.058
02.01.2018 22:00:00;127;137;788;1.053
02.01.2018 22:15:00;121;130;707;959
02.01.2018 22:30:00;116;123;643;882
02.01.2018 22:45:00;113;119;594;825
02.01.2018 23:00:00;108;113;539;759
02.01.2018 23:15:00;103;106;485;694
02.01.2018 23:30:00;98;100;434;632
02.01.2018 23:45:00;95;96;396;587
03.01.2018 00:00:00;91;92;364;547
03.01.2018 00:15:00;86;87;314;487
03.01.2018 00:30:00;85;84;302;470
03.01.2018 00:45:00;83;82;285;449
03.01.2018 01:00:00;80;79;264;422
03.01.2018 01:15:00;77;77;242;396
03.01.2018 01:30:00;76;75;234;385
03.01.2018 01:45:00;77;76;242;395
03.01.2018 02:00:00;76;74;235;386
03.01.2018 02:15:00;77;75;243;396
03.01.2018 02:30:00;76;72;232;380
03.01.2018 02:45:00;76;73;237;386
03.01.2018 03:00:00;76;71;236;383
03.01.2018 03:15:00;77;71;242;391
03.01.2018 03:30:00;76;69;235;380
03.01.2018 03:45:00;77;70;246;393
03.01.2018 04:00:00;80;72;271;423
03.01.2018 04:15:00;80;72;272;425
03.01.2018 04:30:00;81;73;281;436
03.01.2018 04:45:00;81;73;279;434
03.01.2018 05:00:00;85;76;319;480
03.01.2018 05:15:00;86;78;321;485
03.01.2018 05:30:00;89;81;346;516
03.01.2018 05:45:00;91;84;369;544
03.01.2018 06:00:00;96;87;422;606
03.01.2018 06:15:00;103;93;494;689
03.01.2018 06:30:00;109;99;562;770
03.01.2018 06:45:00;114;105;623;842
03.01.2018 07:00:00;121;111;722;954
03.01.2018 07:15:00;126;115;794;1.035
03.01.2018 07:30:00;131;119;857;1.106
03.01.2018 07:45:00;136;124;933;1.192
03.01.2018 08:00:00;142;129;1.038;1.310
03.01.2018 08:15:00;147;134;1.109;1.390
03.01.2018 08:30:00;146;136;1.099;1.381
03.01.2018 08:45:00;147;136;1.122;1.405
03.01.2018 09:00:00;152;140;1.197;1.488
03.01.2018 09:15:00;150;136;1.180;1.466
03.01.2018 09:30:00;151;139;1.237;1.527
03.01.2018 09:45:00;153;142;1.294;1.588
03.01.2018 10:00:00;154;141;1.326;1.621
03.01.2018 10:15:00;156;144;1.340;1.640
03.01.2018 10:30:00;157;145;1.332;1.634
03.01.2018 10:45:00;162;150;1.412;1.724
03.01.2018 11:00:00;158;148;1.346;1.653
03.01.2018 11:15:00;161;149;1.397;1.707
03.01.2018 11:30:00;167;159;1.505;1.831
03.01.2018 11:45:00;165;156;1.455;1.776
03.01.2018 12:00:00;163;154;1.429;1.747
03.01.2018 12:15:00;165;156;1.463;1.783
03.01.2018 12:30:00;166;158;1.478;1.803
03.01.2018 12:45:00;169;161;1.525;1.854
03.01.2018 13:00:00;169;161;1.524;1.853
03.01.2018 13:15:00;169;160;1.526;1.855
03.01.2018 13:30:00;170;161;1.548;1.878
03.01.2018 13:45:00;170;162;1.559;1.892
03.01.2018 14:00:00;168;161;1.509;1.838
03.01.2018 14:15:00;162;152;1.402;1.717
03.01.2018 14:30:00;164;156;1.442;1.762
03.01.2018 14:45:00;162;154;1.409;1.726
03.01.2018 15:00:00;165;159;1.472;1.797
03.01.2018 15:15:00;160;153;1.366;1.679
03.01.2018 15:30:00;158;151;1.321;1.631
03.01.2018 15:45:00;158;154;1.313;1.624
03.01.2018 16:00:00;161;155;1.365;1.681
03.01.2018 16:15:00;161;157;1.357;1.675
03.01.2018 16:30:00;159;159;1.325;1.643
03.01.2018 16:45:00;161;161;1.355;1.677
03.01.2018 17:00:00;168;170;1.490;1.828
03.01.2018 17:15:00;170;173;1.527;1.870
03.01.2018 17:30:00;169;175;1.501;1.844
03.01.2018 17:45:00;170;176;1.527;1.873
03.01.2018 18:00:00;171;179;1.543;1.893
03.01.2018 18:15:00;169;177;1.508;1.854
03.01.2018 18:30:00;170;177;1.514;1.860
03.01.2018 18:45:00;167;175;1.454;1.795
03.01.2018 19:00:00;161;172;1.356;1.689
03.01.2018 19:15:00;161;172;1.347;1.680
03.01.2018 19:30:00;162;173;1.370;1.706
03.01.2018 19:45:00;160;171;1.323;1.653
03.01.2018 20:00:00;155;166;1.246;1.567
03.01.2018 20:15:00;151;162;1.169;1.482
03.01.2018 20:30:00;147;156;1.095;1.397
03.01.2018 20:45:00;141;150;1.010;1.300
03.01.2018 21:00:00;140;147;992;1.279
03.01.2018 21:15:00;136;145;921;1.201
03.01.2018 21:30:00;132;141;875;1.148
03.01.2018 21:45:00;131;139;851;1.120
03.01.2018 22:00:00;128;134;817;1.080
03.01.2018 22:15:00;123;131;745;999
03.01.2018 22:30:00;119;123;684;925
03.01.2018 22:45:00;113;116;614;843
03.01.2018 23:00:00;110;114;578;803
03.01.2018 23:15:00;104;105;500;709
03.01.2018 23:30:00;102;102;482;685
03.01.2018 23:45:00;98;95;438;630
04.01.2018 00:00:00;95;92;407;593
04.01.2018 00:15:00;91;88;366;545
04.01.2018 00:30:00;89;84;350;523
04.01.2018 00:45:00;84;81;307;472
04.01.2018 01:00:00;83;79;296;458
04.01.2018 01:15:00;82;78;293;454
04.01.2018 01:30:00;82;75;288;445
04.01.2018 01:45:00;79;73;267;419
04.01.2018 02:00:00;79;73;267;419
04.01.2018 02:15:00;78;73;261;412
04.01.2018 02:30:00;76;69;243;388
04.01.2018 02:45:00;78;71;257;405
04.01.2018 03:00:00;77;71;252;401
04.01.2018 03:15:00;78;72;258;408
04.01.2018 03:30:00;77;70;248;395
04.01.2018 03:45:00;76;70;246;392
04.01.2018 04:00:00;77;71;252;400
04.01.2018 04:15:00;80;74;275;429
04.01.2018 04:30:00;78;74;256;408
04.01.2018 04:45:00;78;74;252;404
04.01.2018 05:00:00;81;78;282;441
04.01.2018 05:15:00;84;79;302;464
04.01.2018 05:30:00;86;80;323;489
04.01.2018 05:45:00;92;86;382;560
04.01.2018 06:00:00;96;89;417;602
04.01.2018 06:15:00;103;96;499;698
04.01.2018 06:30:00;107;100;541;748
04.01.2018 06:45:00;113;106;617;836
04.01.2018 07:00:00;120;113;705;938
04.01.2018 07:15:00;127;118;799;1.044
04.01.2018 07:30:00;132;122;884;1.139
04.01.2018 07:45:00;137;127;954;1.218
04.01.2018 08:00:00;140;129;1.005;1.274
04.01.2018 08:15:00;147;135;1.107;1.388
04.01.2018 08:30:00;149;138;1.141;1.428
04.01.2018 08:45:00;151;138;1.179;1.467
04.01.2018 09:00:00;154;140;1.233;1.527
04.01.2018 09:15:00;155;142;1.250;1.547
04.01.2018 09:30:00;157;144;1.292;1.593
04.01.2018 09:45:00;159;148;1.322;1.628
04.01.2018 10:00:00;159;147;1.327;1.633
04.01.2018 10:15:00;162;150;1.388;1.699
04.01.2018 10:30:00;162;149;1.398;1.708
04.01.2018 10:45:00;164;150;1.442;1.756
04.01.2018 11:00:00;160;150;1.376;1.687
04.01.2018 11:15:00;161;150;1.423;1.735
04.01.2018 11:30:00;157;146;1.349;1.652
04.01.2018 11:45:00;159;148;1.363;1.670
04.01.2018 12:00:00;162;152;1.427;1.741
04.01.2018 12:15:00;165;153;1.478;1.796
04.01.2018 12:30:00;163;155;1.449;1.767
04.01.2018 12:45:00;161;153;1.413;1.727
04.01.2018 13:00:00;160;153;1.391;1.704
04.01.2018 13:15:00;163;156;1.430;1.749
04.01.2018 13:30:00;165;157;1.459;1.781
04.01.2018 13:45:00;164;158;1.447;1.769
04.01.2018 14:00:00;163;155;1.412;1.729
04.01.2018 14:15:00;161;153;1.373;1.687
04.01.2018 14:30:00;161;151;1.358;1.669
04.01.2018 14:45:00;163;155;1.409;1.727
04.01.2018 15:00:00;162;154;1.398;1.714
04.01.2018 15:15:00;162;155;1.377;1.694
04.01.2018 15:30:00;162;154;1.384;1.700
04.01.2018 15:45:00;160;153;1.350;1.663
04.01.2018 16:00:00;160;155;1.338;1.652
04.01.2018 16:15:00;159;156;1.309;1.623
04.01.2018 16:30:00;159;157;1.321;1.638
04.01.2018 16:45:00;163;162;1.384;1.709
04.01.2018 17:00:00;167;168;1.464;1.798
04.01.2018 17:15:00;170;173;1.522;1.864
04.01.2018 17:30:00;169;172;1.505;1.846
04.01.2018 17:45:00;170;174;1.525;1.870
04.01.2018 18:00:00;170;174;1.514;1.857
04.01.2018 18:15:00;170;176;1.522;1.868
04.01.2018 18:30:00;170;177;1.526;1.873
04.01.2018 18:45:00;168;173;1.473;1.813
04.01.2018 19:00:00;168;174;1.495;1.837
04.01.2018 19:15:00;164;172;1.413;1.749
04.01.2018 19:30:00;162;171;1.369;1.701
04.01.2018 19:45:00;157;166;1.278;1.600
04.01.2018 20:00:00;155;165;1.250;1.569
04.01.2018 20:15:00;150;160;1.155;1.465
04.01.2018 20:30:00;145;155;1.075;1.375
04.01.2018 20:45:00;142;150;1.014;1.306
04.01.2018 21:00:00;139;146;979;1.264
04.01.2018 21:15:00;138;145;966;1.249
04.01.2018 21:30:00;134;140;906;1.180
04.01.2018 21:45:00;130;134;845;1.110
04.01.2018 22:00:00;129;135;823;1.088
04.01.2018 22:15:00;124;129;747;1.000
04.01.2018 22:30:00;118;122;665;905
04.01.2018 22:45:00;113;117;606;836
04.01.2018 23:00:00;109;111;550;769
04.01.2018 23:15:00;106;108;524;738
04.01.2018 23:30:00;102;102;471;674
04.01.2018 23:45:00;97;94;422;613
05.01.2018 00:00:00;94;91;397;582
05.01.2018 00:15:00;89;87;349;525
05.01.2018 00:30:00;87;85;328;500
05.01.2018 00:45:00;84;81;296;460
05.01.2018 01:00:00;84;80;298;462
05.01.2018 01:15:00;82;79;286;446
05.01.2018 01:30:00;80;76;273;429
05.01.2018 01:45:00;80;76;266;422
05.01.2018 02:00:00;77;72;245;394
05.01.2018 02:15:00;77;71;241;389
05.01.2018 02:30:00;76;70;235;380
05.01.2018 02:45:00;76;70;241;388
05.01.2018 03:00:00;76;72;239;387
05.01.2018 03:15:00;77;71;244;391
05.01.2018 03:30:00;75;69;233;378
05.01.2018 03:45:00;78;74;257;409
05.01.2018 04:00:00;78;72;254;404
05.01.2018 04:15:00;79;73;260;411
05.01.2018 04:30:00;80;73;276;429
05.01.2018 04:45:00;81;73;278;432
05.01.2018 05:00:00;83;74;301;458
05.01.2018 05:15:00;87;78;335;500
05.01.2018 05:30:00;89;81;353;523
05.01.2018 05:45:00;93;84;386;562
05.01.2018 06:00:00;97;89;431;617
05.01.2018 06:15:00;105;99;520;724
05.01.2018 06:30:00;107;98;543;747
05.01.2018 06:45:00;112;104;604;820
05.01.2018 07:00:00;116;109;654;879
05.01.2018 07:15:00;126;118;784;1.028
05.01.2018 07:30:00;130;120;840;1.091
05.01.2018 07:45:00;137;128;950;1.215
05.01.2018 08:00:00;142;131;1.026;1.299
05.01.2018 08:15:00;146;134;1.089;1.369
05.01.2018 08:30:00;151;140;1.185;1.476
05.01.2018 08:45:00;152;142;1.203;1.497
05.01.2018 09:00:00;154;144;1.226;1.524
05.01.2018 09:15:00;153;143;1.222;1.518
05.01.2018 09:30:00;154;145;1.244;1.543
05.01.2018 09:45:00;156;145;1.280;1.581
05.01.2018 10:00:00;156;147;1.299;1.603
05.01.2018 10:15:00;159;151;1.353;1.663
05.01.2018 10:30:00;159;151;1.355;1.665
05.01.2018 10:45:00;157;151;1.331;1.638
05.01.2018 11:00:00;156;149;1.314;1.619
05.01.2018 11:15:00;158;150;1.341;1.649
05.01.2018 11:30:00;157;150;1.362;1.669
05.01.2018 11:45:00;154;149;1.341;1.643
05.01.2018 12:00:00;151;145;1.311;1.606
05.01.2018 12:15:00;151;147;1.292;1.590
05.01.2018 12:30:00;154;150;1.339;1.643
05.01.2018 12:45:00;152;149;1.315;1.616
05.01.2018 13:00:00;150;146;1.263;1.559
05.01.2018 13:15:00;151;148;1.245;1.544
05.01.2018 13:30:00;154;152;1.280;1.586
05.01.2018 13:45:00;156;154;1.307;1.616
05.01.2018 14:00:00;154;152;1.261;1.567
05.01.2018 14:15:00;153;151;1.241;1.545
05.01.2018 14:30:00;150;149;1.199;1.499
05.01.2018 14:45:00;149;148;1.165;1.462
05.01.2018 15:00:00;147;146;1.152;1.446
05.01.2018 15:15:00;145;146;1.114;1.405
05.01.2018 15:30:00;145;144;1.101;1.390
05.01.2018 15:45:00;145;144;1.086;1.375
05.01.2018 16:00:00;143;144;1.056;1.343
05.01.2018 16:15:00;146;149;1.088;1.383
05.01.2018 16:30:00;149;153;1.129;1.431
05.01.2018 16:45:00;151;157;1.175;1.482
05.01.2018 17:00:00;155;161;1.240;1.556
05.01.2018 17:15:00;159;167;1.301;1.626
05.01.2018 17:30:00;163;172;1.377;1.712
05.01.2018 17:45:00;162;172;1.359;1.693
05.01.2018 18:00:00;164;176;1.398;1.739
05.01.2018 18:15:00;166;181;1.432;1.779
05.01.2018 18:30:00;159;171;1.301;1.631
05.01.2018 18:45:00;161;174;1.342;1.676
05.01.2018 19:00:00;159;171;1.303;1.634
05.01.2018 19:15:00;156;169;1.254;1.579
05.01.2018 19:30:00;156;170;1.247;1.573
05.01.2018 19:45:00;154;167;1.215;1.536
05.01.2018 20:00:00;151;165;1.160;1.477
05.01.2018 20:15:00;148;162;1.116;1.426
05.01.2018 20:30:00;143;156;1.026;1.325
05.01.2018 20:45:00;141;154;992;1.286
05.01.2018 21:00:00;139;151;966;1.256
05.01.2018 21:15:00;137;148;935;1.220
05.01.2018 21:30:00;134;144;886;1.164
05.01.2018 21:45:00;131;141;847;1.119
05.01.2018 22:00:00;128;138;809;1.075
05.01.2018 22:15:00;123;131;734;989
05.01.2018 22:30:00;119;127;680;926
05.01.2018 22:45:00;114;120;612;846
05.01.2018 23:00:00;111;117;581;809
05.01.2018 23:15:00;107;111;533;751
05.01.2018 23:30:00;104;108;500;713
05.01.2018 23:45:00;99;103;442;644
06.01.2018 00:00:00;95;98;403;596
06.01.2018 00:15:00;91;93;364;547
06.01.2018 00:30:00;91;93;361;545
06.01.2018 00:45:00;87;88;327;502
06.01.2018 01:00:00;85;84;310;480
06.01.2018 01:15:00;85;83;311;479
06.01.2018 01:30:00;83;80;297;460
06.01.2018 01:45:00;84;81;300;465
06.01.2018 02:00:00;82;79;284;445
06.01.2018 02:15:00;81;78;278;437
06.01.2018 02:30:00;79;76;263;418
06.01.2018 02:45:00;80;76;265;421
06.01.2018 03:00:00;80;77;268;424
06.01.2018 03:15:00;80;77;269;426
06.01.2018 03:30:00;78;73;251;402
06.01.2018 03:45:00;78;75;250;402
06.01.2018 04:00:00;80;76;261;417
06.01.2018 04:15:00;81;77;266;424
06.01.2018 04:30:00;80;76;262;419
06.01.2018 04:45:00;82;77;271;430
06.01.2018 05:00:00;82;78;274;434
06.01.2018 05:15:00;84;80;292;457
06.01.2018 05:30:00;84;80;289;452
06.01.2018 05:45:00;84;80;293;458
06.01.2018 06:00:00;87;82;317;486
06.01.2018 06:15:00;91;87;355;533
06.01.2018 06:30:00;92;88;368;549
06.01.2018 06:45:00;94;91;387;573
06.01.2018 07:00:00;95;92;388;575
06.01.2018 07:15:00;98;97;422;616
06.01.2018 07:30:00;101;100;463;664
06.01.2018 07:45:00;105;104;509;718
06.01.2018 08:00:00;112;110;597;819
06.01.2018 08:15:00;119;119;682;920
06.01.2018 08:30:00;123;123;731;977
06.01.2018 08:45:00;126;129;784;1.039
06.01.2018 09:00:00;128;132;804;1.063
06.01.2018 09:15:00;131;135;858;1.124
06.01.2018 09:30:00;135;140;922;1.196
06.01.2018 09:45:00;138;144;967;1.249
06.01.2018 10:00:00;138;145;987;1.270
06.01.2018 10:15:00;138;145;987;1.270
06.01.2018 10:30:00;141;148;1.022;1.311
06.01.2018 10:45:00;141;150;1.036;1.328
06.01.2018 11:00:00;140;149;1.029;1.319
06.01.2018 11:15:00;141;150;1.033;1.324
06.01.2018 11:30:00;142;151;1.043;1.336
06.01.2018 11:45:00;142;152;1.048;1.343
06.01.2018 12:00:00;143;154;1.071;1.368
06.01.2018 12:15:00;141;153;1.066;1.360
06.01.2018 12:30:00;140;152;1.036;1.327
06.01.2018 12:45:00;142;153;1.063;1.357
06.01.2018 13:00:00;141;153;1.079;1.373
06.01.2018 13:15:00;141;152;1.080;1.374
06.01.2018 13:30:00;141;154;1.062;1.358
06.01.2018 13:45:00;144;157;1.093;1.393
06.01.2018 14:00:00;142;154;1.051;1.348
06.01.2018 14:15:00;141;154;1.029;1.324
06.01.2018 14:30:00;139;151;1.005;1.296
06.01.2018 14:45:00;137;148;959;1.244
06.01.2018 15:00:00;137;148;962;1.246
06.01.2018 15:15:00;137;149;967;1.254
06.01.2018 15:30:00;138;150;973;1.261
06.01.2018 15:45:00;137;148;943;1.227
06.01.2018 16:00:00;136;148;925;1.209
06.01.2018 16:15:00;137;149;929;1.215
06.01.2018 16:30:00;140;154;972;1.266
06.01.2018 16:45:00;143;156;1.025;1.324
06.01.2018 17:00:00;146;159;1.082;1.387
06.01.2018 17:15:00;150;165;1.136;1.452
06.01.2018 17:30:00;153;168;1.196;1.517
06.01.2018 17:45:00;154;170;1.212;1.536
06.01.2018 18:00:00;154;170;1.215;1.539
06.01.2018 18:15:00;154;171;1.216;1.542
06.01.2018 18:30:00;152;170;1.181;1.503
06.01.2018 18:45:00;152;170;1.180;1.503
06.01.2018 19:00:00;151;169;1.161;1.482
06.01.2018 19:15:00;151;169;1.154;1.474
06.01.2018 19:30:00;151;169;1.150;1.471
06.01.2018 19:45:00;149;167;1.125;1.441
06.01.2018 20:00:00;147;165;1.086;1.398
06.01.2018 20:15:00;143;159;1.019;1.322
06.01.2018 20:30:00;138;154;939;1.231
06.01.2018 20:45:00;133;148;869;1.150
06.01.2018 21:00:00;132;148;857;1.137
06.01.2018 21:15:00;133;148;866;1.147
06.01.2018 21:30:00;127;140;785;1.052
06.01.2018 21:45:00;124;137;745;1.006
06.01.2018 22:00:00;121;134;704;959
06.01.2018 22:15:00;117;131;650;898
06.01.2018 22:30:00;115;129;622;866
06.01.2018 22:45:00;111;123;568;803
06.01.2018 23:00:00;108;120;531;759
06.01.2018 23:15:00;103;115;479;697
06.01.2018 23:30:00;99;110;440;649
06.01.2018 23:45:00;96;105;410;612
07.01.2018 00:00:00;95;104;396;595
07.01.2018 00:15:00;90;97;345;531
07.01.2018 00:30:00;89;95;338;523
07.01.2018 00:45:00;86;92;311;489
07.01.2018 01:00:00;84;89;298;471
07.01.2018 01:15:00;83;88;287;458
07.01.2018 01:30:00;82;86;276;444
07.01.2018 01:45:00;81;85;265;431
07.01.2018 02:00:00;78;82;248;408
07.01.2018 02:15:00;78;80;243;401
07.01.2018 02:30:00;76;79;229;384
07.01.2018 02:45:00;77;79;236;392
07.01.2018 03:00:00;76;78;227;380
07.01.2018 03:15:00;74;76;218;369
07.01.2018 03:30:00;75;78;226;379
07.01.2018 03:45:00;75;78;224;376
07.01.2018 04:00:00;75;77;222;374
07.01.2018 04:15:00;75;78;225;378
07.01.2018 04:30:00;74;76;215;365
07.01.2018 04:45:00;72;75;202;349
07.01.2018 05:00:00;75;78;221;374
07.01.2018 05:15:00;76;79;228;383
07.01.2018 05:30:00;75;78;223;377
07.01.2018 05:45:00;75;79;221;375
07.01.2018 06:00:00;77;81;235;393
07.01.2018 06:15:00;77;82;240;400
07.01.2018 06:30:00;77;82;240;399
07.01.2018 06:45:00;77;81;234;392
07.01.2018 07:00:00;79;84;251;414
07.01.2018 07:15:00;82;88;277;447
07.01.2018 07:30:00;83;89;281;453
07.01.2018 07:45:00;85;92;303;480
07.01.2018 08:00:00;89;96;337;523
07.01.2018 08:15:00;92;100;369;561
07.01.2018 08:30:00;97;107;415;620
07.01.2018 08:45:00;99;111;443;653
07.01.2018 09:00:00;103;117;488;708
07.01.2018 09:15:00;105;119;508;733
07.01.2018 09:30:00;108;123;548;778
07.01.2018 09:45:00;112;129;607;848
07.01.2018 10:00:00;114;132;644;890
07.01.2018 10:15:00;119;138;713;969
07.01.2018 10:30:00;116;134;698;948
07.01.2018 10:45:00;117;135;752;1.004
07.01.2018 11:00:00;114;132;752;999
07.01.2018 11:15:00;112;130;770;1.013
07.01.2018 11:30:00;114;132;813;1.058
07.01.2018 11:45:00;111;128;755;994
07.01.2018 12:00:00;113;130;767;1.010
07.01.2018 12:15:00;115;134;799;1.049