� 17 Abs. 2 Nr. 4 StromNZV ;;
Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
;;
kWh;113.284.333;
Pmax;25.229;
;;
Datum / Uhrzeit;kW;
01.01.2018 00:15:00;12.046;
01.01.2018 00:30:00;11.326;
01.01.2018 00:45:00;10.636;
01.01.2018 01:00:00;9.951;
01.01.2018 01:15:00;9.363;
01.01.2018 01:30:00;8.800;
01.01.2018 01:45:00;8.283;
01.01.2018 02:00:00;7.895;
01.01.2018 02:15:00;7.709;
01.01.2018 02:30:00;7.515;
01.01.2018 02:45:00;7.419;
01.01.2018 03:00:00;7.387;
01.01.2018 03:15:00;7.411;
01.01.2018 03:30:00;7.468;
01.01.2018 03:45:00;7.520;
01.01.2018 04:00:00;7.544;
01.01.2018 04:15:00;7.578;
01.01.2018 04:30:00;7.637;
01.01.2018 04:45:00;7.779;
01.01.2018 05:00:00;7.956;
01.01.2018 05:15:00;8.005;
01.01.2018 05:30:00;8.055;
01.01.2018 05:45:00;8.056;
01.01.2018 06:00:00;8.146;
01.01.2018 06:15:00;6.599;
01.01.2018 06:30:00;6.750;
01.01.2018 06:45:00;6.889;
01.01.2018 07:00:00;7.046;
01.01.2018 07:15:00;7.247;
01.01.2018 07:30:00;7.531;
01.01.2018 07:45:00;7.996;
01.01.2018 08:00:00;8.723;
01.01.2018 08:15:00;9.743;
01.01.2018 08:30:00;10.599;
01.01.2018 08:45:00;11.973;
01.01.2018 09:00:00;13.333;
01.01.2018 09:15:00;14.614;
01.01.2018 09:30:00;15.786;
01.01.2018 09:45:00;16.848;
01.01.2018 10:00:00;17.798;
01.01.2018 10:15:00;18.649;
01.01.2018 10:30:00;19.426;
01.01.2018 10:45:00;20.165;
01.01.2018 11:00:00;20.924;
01.01.2018 11:15:00;21.699;
01.01.2018 11:30:00;22.437;
01.01.2018 11:45:00;22.189;
01.01.2018 12:00:00;22.604;
01.01.2018 12:15:00;22.884;
01.01.2018 12:30:00;22.850;
01.01.2018 12:45:00;22.504;
01.01.2018 13:00:00;21.844;
01.01.2018 13:15:00;21.463;
01.01.2018 13:30:00;20.394;
01.01.2018 13:45:00;20.068;
01.01.2018 14:00:00;18.932;
01.01.2018 14:15:00;17.159;
01.01.2018 14:30:00;16.326;
01.01.2018 14:45:00;15.613;
01.01.2018 15:00:00;15.017;
01.01.2018 15:15:00;14.540;
01.01.2018 15:30:00;14.120;
01.01.2018 15:45:00;13.763;
01.01.2018 16:00:00;13.414;
01.01.2018 16:15:00;13.086;
01.01.2018 16:30:00;12.851;
01.01.2018 16:45:00;12.821;
01.01.2018 17:00:00;13.121;
01.01.2018 17:15:00;14.208;
01.01.2018 17:30:00;15.162;
01.01.2018 17:45:00;15.336;
01.01.2018 18:00:00;16.361;
01.01.2018 18:15:00;17.225;
01.01.2018 18:30:00;17.947;
01.01.2018 18:45:00;18.593;
01.01.2018 19:00:00;19.201;
01.01.2018 19:15:00;19.806;
01.01.2018 19:30:00;20.306;
01.01.2018 19:45:00;21.551;
01.01.2018 20:00:00;21.424;
01.01.2018 20:15:00;20.851;
01.01.2018 20:30:00;19.962;
01.01.2018 20:45:00;18.972;
01.01.2018 21:00:00;18.057;
01.01.2018 21:15:00;17.891;
01.01.2018 21:30:00;17.394;
01.01.2018 21:45:00;17.015;
01.01.2018 22:00:00;16.581;
01.01.2018 22:15:00;16.086;
01.01.2018 22:30:00;15.453;
01.01.2018 22:45:00;14.761;
01.01.2018 23:00:00;13.920;
01.01.2018 23:15:00;13.226;
01.01.2018 23:30:00;12.337;
01.01.2018 23:45:00;11.449;
02.01.2018 00:00:00;10.600;
02.01.2018 00:15:00;10.385;
02.01.2018 00:30:00;9.592;
02.01.2018 00:45:00;8.888;
02.01.2018 01:00:00;8.297;
02.01.2018 01:15:00;8.230;
02.01.2018 01:30:00;7.942;
02.01.2018 01:45:00;7.781;
02.01.2018 02:00:00;7.659;
02.01.2018 02:15:00;7.590;
02.01.2018 02:30:00;7.570;
02.01.2018 02:45:00;7.661;
02.01.2018 03:00:00;7.732;
02.01.2018 03:15:00;7.825;
02.01.2018 03:30:00;7.964;
02.01.2018 03:45:00;8.107;
02.01.2018 04:00:00;8.397;
02.01.2018 04:15:00;8.686;
02.01.2018 04:30:00;8.923;
02.01.2018 04:45:00;9.179;
02.01.2018 05:00:00;9.363;
02.01.2018 05:15:00;9.446;
02.01.2018 05:30:00;9.661;
02.01.2018 05:45:00;10.067;
02.01.2018 06:00:00;10.770;
02.01.2018 06:15:00;9.962;
02.01.2018 06:30:00;11.549;
02.01.2018 06:45:00;13.175;
02.01.2018 07:00:00;14.664;
02.01.2018 07:15:00;15.904;
02.01.2018 07:30:00;16.887;
02.01.2018 07:45:00;17.677;
02.01.2018 08:00:00;18.344;
02.01.2018 08:15:00;18.934;
02.01.2018 08:30:00;19.027;
02.01.2018 08:45:00;19.362;
02.01.2018 09:00:00;19.497;
02.01.2018 09:15:00;19.405;
02.01.2018 09:30:00;19.160;
02.01.2018 09:45:00;18.825;
02.01.2018 10:00:00;18.527;
02.01.2018 10:15:00;18.320;
02.01.2018 10:30:00;18.195;
02.01.2018 10:45:00;18.149;
02.01.2018 11:00:00;18.180;
02.01.2018 11:15:00;18.258;
02.01.2018 11:30:00;18.375;
02.01.2018 11:45:00;17.587;
02.01.2018 12:00:00;17.808;
02.01.2018 12:15:00;18.226;
02.01.2018 12:30:00;18.573;
02.01.2018 12:45:00;18.942;
02.01.2018 13:00:00;18.964;
02.01.2018 13:15:00;18.936;
02.01.2018 13:30:00;18.480;
02.01.2018 13:45:00;18.979;
02.01.2018 14:00:00;18.408;
02.01.2018 14:15:00;16.875;
02.01.2018 14:30:00;16.551;
02.01.2018 14:45:00;16.307;
02.01.2018 15:00:00;16.116;
02.01.2018 15:15:00;15.979;
02.01.2018 15:30:00;15.880;
02.01.2018 15:45:00;15.804;
02.01.2018 16:00:00;15.784;
02.01.2018 16:15:00;15.807;
02.01.2018 16:30:00;15.913;
02.01.2018 16:45:00;16.155;
02.01.2018 17:00:00;16.597;
02.01.2018 17:15:00;17.660;
02.01.2018 17:30:00;18.468;
02.01.2018 17:45:00;18.393;
02.01.2018 18:00:00;19.266;
02.01.2018 18:15:00;20.065;
02.01.2018 18:30:00;20.752;
02.01.2018 18:45:00;21.313;
02.01.2018 19:00:00;21.745;
02.01.2018 19:15:00;22.022;
02.01.2018 19:30:00;22.107;
02.01.2018 19:45:00;23.003;
02.01.2018 20:00:00;22.577;
02.01.2018 20:15:00;21.880;
02.01.2018 20:30:00;20.988;
02.01.2018 20:45:00;20.034;
02.01.2018 21:00:00;19.130;
02.01.2018 21:15:00;18.903;
02.01.2018 21:30:00;18.304;
02.01.2018 21:45:00;17.863;
02.01.2018 22:00:00;17.457;
02.01.2018 22:15:00;16.865;
02.01.2018 22:30:00;16.192;
02.01.2018 22:45:00;15.544;
02.01.2018 23:00:00;14.763;
02.01.2018 23:15:00;13.980;
02.01.2018 23:30:00;13.116;
02.01.2018 23:45:00;12.186;
03.01.2018 00:00:00;11.189;
03.01.2018 00:15:00;10.337;
03.01.2018 00:30:00;9.547;
03.01.2018 00:45:00;8.877;
03.01.2018 01:00:00;8.407;
03.01.2018 01:15:00;8.237;
03.01.2018 01:30:00;7.981;
03.01.2018 01:45:00;7.768;
03.01.2018 02:00:00;7.638;
03.01.2018 02:15:00;7.579;
03.01.2018 02:30:00;7.616;
03.01.2018 02:45:00;7.678;
03.01.2018 03:00:00;7.749;
03.01.2018 03:15:00;7.840;
03.01.2018 03:30:00;7.968;
03.01.2018 03:45:00;8.112;
03.01.2018 04:00:00;8.411;
03.01.2018 04:15:00;8.716;
03.01.2018 04:30:00;8.988;
03.01.2018 04:45:00;9.195;
03.01.2018 05:00:00;9.365;
03.01.2018 05:15:00;9.435;
03.01.2018 05:30:00;9.645;
03.01.2018 05:45:00;10.036;
03.01.2018 06:00:00;10.745;
03.01.2018 06:15:00;9.829;
03.01.2018 06:30:00;11.415;
03.01.2018 06:45:00;13.041;
03.01.2018 07:00:00;14.530;
03.01.2018 07:15:00;15.765;
03.01.2018 07:30:00;16.743;
03.01.2018 07:45:00;17.532;
03.01.2018 08:00:00;18.201;
03.01.2018 08:15:00;18.789;
03.01.2018 08:30:00;18.877;
03.01.2018 08:45:00;19.207;
03.01.2018 09:00:00;19.338;
03.01.2018 09:15:00;19.238;
03.01.2018 09:30:00;18.992;
03.01.2018 09:45:00;18.657;
03.01.2018 10:00:00;18.353;
03.01.2018 10:15:00;18.145;
03.01.2018 10:30:00;18.020;
03.01.2018 10:45:00;17.975;
03.01.2018 11:00:00;18.002;
03.01.2018 11:15:00;18.083;
03.01.2018 11:30:00;18.206;
03.01.2018 11:45:00;17.607;
03.01.2018 12:00:00;17.827;
03.01.2018 12:15:00;18.253;
03.01.2018 12:30:00;18.606;
03.01.2018 12:45:00;18.986;
03.01.2018 13:00:00;19.013;
03.01.2018 13:15:00;18.996;
03.01.2018 13:30:00;18.555;
03.01.2018 13:45:00;18.905;
03.01.2018 14:00:00;18.353;
03.01.2018 14:15:00;16.721;
03.01.2018 14:30:00;16.400;
03.01.2018 14:45:00;16.159;
03.01.2018 15:00:00;15.971;
03.01.2018 15:15:00;15.833;
03.01.2018 15:30:00;15.736;
03.01.2018 15:45:00;15.666;
03.01.2018 16:00:00;15.650;
03.01.2018 16:15:00;15.673;
03.01.2018 16:30:00;15.779;
03.01.2018 16:45:00;16.023;
03.01.2018 17:00:00;16.472;
03.01.2018 17:15:00;17.542;
03.01.2018 17:30:00;18.352;
03.01.2018 17:45:00;18.414;
03.01.2018 18:00:00;19.289;
03.01.2018 18:15:00;20.089;
03.01.2018 18:30:00;20.778;
03.01.2018 18:45:00;21.340;
03.01.2018 19:00:00;21.771;
03.01.2018 19:15:00;22.049;
03.01.2018 19:30:00;22.136;
03.01.2018 19:45:00;22.900;
03.01.2018 20:00:00;22.473;
03.01.2018 20:15:00;21.774;
03.01.2018 20:30:00;20.876;
03.01.2018 20:45:00;19.916;
03.01.2018 21:00:00;19.013;
03.01.2018 21:15:00;18.783;
03.01.2018 21:30:00;18.286;
03.01.2018 21:45:00;17.918;
03.01.2018 22:00:00;17.362;
03.01.2018 22:15:00;16.788;
03.01.2018 22:30:00;16.109;
03.01.2018 22:45:00;15.461;
03.01.2018 23:00:00;14.689;
03.01.2018 23:15:00;13.920;
03.01.2018 23:30:00;12.928;
03.01.2018 23:45:00;12.005;
04.01.2018 00:00:00;11.148;
04.01.2018 00:15:00;10.186;
04.01.2018 00:30:00;9.386;
04.01.2018 00:45:00;8.675;
04.01.2018 01:00:00;8.061;
04.01.2018 01:15:00;7.912;
04.01.2018 01:30:00;7.700;
04.01.2018 01:45:00;7.486;
04.01.2018 02:00:00;7.403;
04.01.2018 02:15:00;7.341;
04.01.2018 02:30:00;7.304;
04.01.2018 02:45:00;7.341;
04.01.2018 03:00:00;7.452;
04.01.2018 03:15:00;7.546;
04.01.2018 03:30:00;7.670;
04.01.2018 03:45:00;7.819;
04.01.2018 04:00:00;8.113;
04.01.2018 04:15:00;8.398;
04.01.2018 04:30:00;8.622;
04.01.2018 04:45:00;8.858;
04.01.2018 05:00:00;9.088;
04.01.2018 05:15:00;9.187;
04.01.2018 05:30:00;9.412;
04.01.2018 05:45:00;9.835;
04.01.2018 06:00:00;10.551;
04.01.2018 06:15:00;9.838;
04.01.2018 06:30:00;11.425;
04.01.2018 06:45:00;13.053;
04.01.2018 07:00:00;14.544;
04.01.2018 07:15:00;15.781;
04.01.2018 07:30:00;16.760;
04.01.2018 07:45:00;17.550;
04.01.2018 08:00:00;18.217;
04.01.2018 08:15:00;18.806;
04.01.2018 08:30:00;18.894;
04.01.2018 08:45:00;19.225;
04.01.2018 09:00:00;19.355;
04.01.2018 09:15:00;19.256;
04.01.2018 09:30:00;19.009;
04.01.2018 09:45:00;18.673;
04.01.2018 10:00:00;18.369;
04.01.2018 10:15:00;18.160;
04.01.2018 10:30:00;18.035;
04.01.2018 10:45:00;17.990;
04.01.2018 11:00:00;18.017;
04.01.2018 11:15:00;18.098;
04.01.2018 11:30:00;18.218;
04.01.2018 11:45:00;17.621;
04.01.2018 12:00:00;17.842;
04.01.2018 12:15:00;18.256;
04.01.2018 12:30:00;18.600;
04.01.2018 12:45:00;18.779;
04.01.2018 13:00:00;18.959;
04.01.2018 13:15:00;18.935;
04.01.2018 13:30:00;18.587;
04.01.2018 13:45:00;18.779;
04.01.2018 14:00:00;18.212;
04.01.2018 14:15:00;16.735;
04.01.2018 14:30:00;16.413;
04.01.2018 14:45:00;16.173;
04.01.2018 15:00:00;15.984;
04.01.2018 15:15:00;15.847;
04.01.2018 15:30:00;15.751;
04.01.2018 15:45:00;15.679;
04.01.2018 16:00:00;15.663;
04.01.2018 16:15:00;15.685;
04.01.2018 16:30:00;15.792;
04.01.2018 16:45:00;16.037;
04.01.2018 17:00:00;16.486;
04.01.2018 17:15:00;17.556;
04.01.2018 17:30:00;18.368;
04.01.2018 17:45:00;18.431;
04.01.2018 18:00:00;19.306;
04.01.2018 18:15:00;20.108;
04.01.2018 18:30:00;20.799;
04.01.2018 18:45:00;21.362;
04.01.2018 19:00:00;21.796;
04.01.2018 19:15:00;22.073;
04.01.2018 19:30:00;22.159;
04.01.2018 19:45:00;22.923;
04.01.2018 20:00:00;22.497;
04.01.2018 20:15:00;21.796;
04.01.2018 20:30:00;20.898;
04.01.2018 20:45:00;19.937;
04.01.2018 21:00:00;19.032;
04.01.2018 21:15:00;18.783;
04.01.2018 21:30:00;18.234;
04.01.2018 21:45:00;17.686;
04.01.2018 22:00:00;17.110;
04.01.2018 22:15:00;16.688;
04.01.2018 22:30:00;16.036;
04.01.2018 22:45:00;15.385;
04.01.2018 23:00:00;14.597;
04.01.2018 23:15:00;13.806;
04.01.2018 23:30:00;12.928;
04.01.2018 23:45:00;12.056;
05.01.2018 00:00:00;11.187;
05.01.2018 00:15:00;10.265;
05.01.2018 00:30:00;9.464;
05.01.2018 00:45:00;8.753;
05.01.2018 01:00:00;8.138;
05.01.2018 01:15:00;7.988;
05.01.2018 01:30:00;7.775;
05.01.2018 01:45:00;7.562;
05.01.2018 02:00:00;7.478;
05.01.2018 02:15:00;7.417;
05.01.2018 02:30:00;7.381;
05.01.2018 02:45:00;7.416;
05.01.2018 03:00:00;7.526;
05.01.2018 03:15:00;7.622;
05.01.2018 03:30:00;7.747;
05.01.2018 03:45:00;7.896;
05.01.2018 04:00:00;8.189;
05.01.2018 04:15:00;8.473;
05.01.2018 04:30:00;8.697;
05.01.2018 04:45:00;8.933;
05.01.2018 05:00:00;9.164;
05.01.2018 05:15:00;9.263;
05.01.2018 05:30:00;9.488;
05.01.2018 05:45:00;9.912;
05.01.2018 06:00:00;10.630;
05.01.2018 06:15:00;9.918;
05.01.2018 06:30:00;11.508;
05.01.2018 06:45:00;13.139;
05.01.2018 07:00:00;14.632;
05.01.2018 07:15:00;15.874;
05.01.2018 07:30:00;16.856;
05.01.2018 07:45:00;17.648;
05.01.2018 08:00:00;18.316;
05.01.2018 08:15:00;18.904;
05.01.2018 08:30:00;18.996;
05.01.2018 08:45:00;19.328;
05.01.2018 09:00:00;19.459;
05.01.2018 09:15:00;19.363;
05.01.2018 09:30:00;19.116;
05.01.2018 09:45:00;18.780;
05.01.2018 10:00:00;18.478;
05.01.2018 10:15:00;18.270;
05.01.2018 10:30:00;18.145;
05.01.2018 10:45:00;18.099;
05.01.2018 11:00:00;18.128;
05.01.2018 11:15:00;18.207;
05.01.2018 11:30:00;18.327;
05.01.2018 11:45:00;17.634;
05.01.2018 12:00:00;17.854;
05.01.2018 12:15:00;18.268;
05.01.2018 12:30:00;18.613;
05.01.2018 12:45:00;18.792;
05.01.2018 13:00:00;18.973;
05.01.2018 13:15:00;18.947;
05.01.2018 13:30:00;18.599;
05.01.2018 13:45:00;18.879;
05.01.2018 14:00:00;18.312;
05.01.2018 14:15:00;16.834;
05.01.2018 14:30:00;16.510;
05.01.2018 14:45:00;16.266;
05.01.2018 15:00:00;16.075;
05.01.2018 15:15:00;15.937;
05.01.2018 15:30:00;15.839;
05.01.2018 15:45:00;15.764;
05.01.2018 16:00:00;15.745;
05.01.2018 16:15:00;15.768;
05.01.2018 16:30:00;15.876;
05.01.2018 16:45:00;16.120;
05.01.2018 17:00:00;16.566;
05.01.2018 17:15:00;17.635;
05.01.2018 17:30:00;18.448;
05.01.2018 17:45:00;18.444;
05.01.2018 18:00:00;19.321;
05.01.2018 18:15:00;20.125;
05.01.2018 18:30:00;20.814;
05.01.2018 18:45:00;21.380;
05.01.2018 19:00:00;21.814;
05.01.2018 19:15:00;22.092;
05.01.2018 19:30:00;22.179;
05.01.2018 19:45:00;23.009;
05.01.2018 20:00:00;22.582;
05.01.2018 20:15:00;21.883;
05.01.2018 20:30:00;20.986;
05.01.2018 20:45:00;20.027;
05.01.2018 21:00:00;19.120;
05.01.2018 21:15:00;18.870;
05.01.2018 21:30:00;18.322;
05.01.2018 21:45:00;17.774;
05.01.2018 22:00:00;17.199;
05.01.2018 22:15:00;16.776;
05.01.2018 22:30:00;16.124;
05.01.2018 22:45:00;15.470;
05.01.2018 23:00:00;14.681;
05.01.2018 23:15:00;13.885;
05.01.2018 23:30:00;13.010;
05.01.2018 23:45:00;12.135;
06.01.2018 00:00:00;11.263;
06.01.2018 00:15:00;10.901;
06.01.2018 00:30:00;10.645;
06.01.2018 00:45:00;10.419;
06.01.2018 01:00:00;10.154;
06.01.2018 01:15:00;10.113;
06.01.2018 01:30:00;9.629;
06.01.2018 01:45:00;9.163;
06.01.2018 02:00:00;8.728;
06.01.2018 02:15:00;8.435;
06.01.2018 02:30:00;8.288;
06.01.2018 02:45:00;8.297;
06.01.2018 03:00:00;8.327;
06.01.2018 03:15:00;8.394;
06.01.2018 03:30:00;8.500;
06.01.2018 03:45:00;8.607;
06.01.2018 04:00:00;8.825;
06.01.2018 04:15:00;9.024;
06.01.2018 04:30:00;9.140;
06.01.2018 04:45:00;9.279;
06.01.2018 05:00:00;9.366;
06.01.2018 05:15:00;9.373;
06.01.2018 05:30:00;9.437;
06.01.2018 05:45:00;9.517;
06.01.2018 06:00:00;9.620;
06.01.2018 06:15:00;7.888;
06.01.2018 06:30:00;8.401;
06.01.2018 06:45:00;9.032;
06.01.2018 07:00:00;9.819;
06.01.2018 07:15:00;10.795;
06.01.2018 07:30:00;11.915;
06.01.2018 07:45:00;13.144;
06.01.2018 08:00:00;14.442;
06.01.2018 08:15:00;15.770;
06.01.2018 08:30:00;16.658;
06.01.2018 08:45:00;17.814;
06.01.2018 09:00:00;18.738;
06.01.2018 09:15:00;19.390;
06.01.2018 09:30:00;19.806;
06.01.2018 09:45:00;20.055;
06.01.2018 10:00:00;20.222;
06.01.2018 10:15:00;20.364;
06.01.2018 10:30:00;20.503;
06.01.2018 10:45:00;20.642;
06.01.2018 11:00:00;20.796;
06.01.2018 11:15:00;20.965;
06.01.2018 11:30:00;21.147;
06.01.2018 11:45:00;20.319;
06.01.2018 12:00:00;20.572;
06.01.2018 12:15:00;21.008;
06.01.2018 12:30:00;21.386;
06.01.2018 12:45:00;21.803;
06.01.2018 13:00:00;21.910;
06.01.2018 13:15:00;22.002;
06.01.2018 13:30:00;21.670;
06.01.2018 13:45:00;22.330;
06.01.2018 14:00:00;21.719;
06.01.2018 14:15:00;20.012;
06.01.2018 14:30:00;19.415;
06.01.2018 14:45:00;18.832;
06.01.2018 15:00:00;18.320;
06.01.2018 15:15:00;17.898;
06.01.2018 15:30:00;17.552;
06.01.2018 15:45:00;17.277;
06.01.2018 16:00:00;17.081;
06.01.2018 16:15:00;16.964;
06.01.2018 16:30:00;17.002;
06.01.2018 16:45:00;17.315;
06.01.2018 17:00:00;17.999;
06.01.2018 17:15:00;19.515;
06.01.2018 17:30:00;20.877;
06.01.2018 17:45:00;21.232;
06.01.2018 18:00:00;22.381;
06.01.2018 18:15:00;23.144;
06.01.2018 18:30:00;23.567;
06.01.2018 18:45:00;23.788;
06.01.2018 19:00:00;23.916;
06.01.2018 19:15:00;24.040;
06.01.2018 19:30:00;24.045;
06.01.2018 19:45:00;24.907;
06.01.2018 20:00:00;24.253;
06.01.2018 20:15:00;23.121;
06.01.2018 20:30:00;21.687;
06.01.2018 20:45:00;20.170;
06.01.2018 21:00:00;18.814;
06.01.2018 21:15:00;18.321;
06.01.2018 21:30:00;17.640;
06.01.2018 21:45:00;17.292;
06.01.2018 22:00:00;17.137;
06.01.2018 22:15:00;16.921;
06.01.2018 22:30:00;16.689;
06.01.2018 22:45:00;16.469;
06.01.2018 23:00:00;16.070;
06.01.2018 23:15:00;15.542;
06.01.2018 23:30:00;14.841;
06.01.2018 23:45:00;14.009;
07.01.2018 00:00:00;13.097;
07.01.2018 00:15:00;12.699;
07.01.2018 00:30:00;11.996;
07.01.2018 00:45:00;11.458;
07.01.2018 01:00:00;10.814;
07.01.2018 01:15:00;10.483;
07.01.2018 01:30:00;9.925;
07.01.2018 01:45:00;9.433;
07.01.2018 02:00:00;9.053;
07.01.2018 02:15:00;8.846;
07.01.2018 02:30:00;8.695;
07.01.2018 02:45:00;8.618;
07.01.2018 03:00:00;8.610;
07.01.2018 03:15:00;8.630;
07.01.2018 03:30:00;8.667;
07.01.2018 03:45:00;8.720;
07.01.2018 04:00:00;8.921;
07.01.2018 04:15:00;9.108;
07.01.2018 04:30:00;9.161;
07.01.2018 04:45:00;9.225;
07.01.2018 05:00:00;9.263;
07.01.2018 05:15:00;9.207;
07.01.2018 05:30:00;9.192;
07.01.2018 05:45:00;9.141;
07.01.2018 06:00:00;9.100;
07.01.2018 06:15:00;6.917;
07.01.2018 06:30:00;7.075;
07.01.2018 06:45:00;7.217;
07.01.2018 07:00:00;7.378;
07.01.2018 07:15:00;7.589;
07.01.2018 07:30:00;7.884;
07.01.2018 07:45:00;8.355;
07.01.2018 08:00:00;9.088;
07.01.2018 08:15:00;10.117;
07.01.2018 08:30:00;10.990;
07.01.2018 08:45:00;12.381;
07.01.2018 09:00:00;13.760;
07.01.2018 09:15:00;15.059;
07.01.2018 09:30:00;16.244;
07.01.2018 09:45:00;17.316;
07.01.2018 10:00:00;18.279;
07.01.2018 10:15:00;19.138;
07.01.2018 10:30:00;19.922;
07.01.2018 10:45:00;20.668;
07.01.2018 11:00:00;21.435;
07.01.2018 11:15:00;22.213;
07.01.2018 11:30:00;22.952;
07.01.2018 11:45:00;22.345;
07.01.2018 12:00:00;22.762;
07.01.2018 12:15:00;23.079;
07.01.2018 12:30:00;23.203;
07.01.2018 12:45:00;22.988;
07.01.2018 13:00:00;22.370;
07.01.2018 13:15:00;21.766;
07.01.2018 13:30:00;20.737;
07.01.2018 13:45:00;20.827;
07.01.2018 14:00:00;19.841;
07.01.2018 14:15:00;17.611;
07.01.2018 14:30:00;16.768;
07.01.2018 14:45:00;16.045;
07.01.2018 15:00:00;15.442;
07.01.2018 15:15:00;14.959;
07.01.2018 15:30:00;14.532;
07.01.2018 15:45:00;14.163;
07.01.2018 16:00:00;13.807;
07.01.2018 16:15:00;13.475;
07.01.2018 16:30:00;13.237;
07.01.2018 16:45:00;13.204;
07.01.2018 17:00:00;13.498;
07.01.2018 17:15:00;14.581;
07.01.2018 17:30:00;15.539;
07.01.2018 17:45:00;15.435;
07.01.2018 18:00:00;16.467;
07.01.2018 18:15:00;17.338;
07.01.2018 18:30:00;18.064;
07.01.2018 18:45:00;18.714;
07.01.2018 19:00:00;19.327;
07.01.2018 19:15:00;19.936;
07.01.2018 19:30:00;20.441;
07.01.2018 19:45:00;21.960;
07.01.2018 20:00:00;21.834;
07.01.2018 20:15:00;21.257;
07.01.2018 20:30:00;20.368;
07.01.2018 20:45:00;19.376;
07.01.2018 21:00:00;18.454;
07.01.2018 21:15:00;18.520;
07.01.2018 21:30:00;18.061;
07.01.2018 21:45:00;17.719;
07.01.2018 22:00:00;17.365;
07.01.2018 22:15:00;16.901;
07.01.2018 22:30:00;16.278;
07.01.2018 22:45:00;15.612;
07.01.2018 23:00:00;14.807;
07.01.2018 23:15:00;13.788;
07.01.2018 23:30:00;12.917;
07.01.2018 23:45:00;12.053;
08.01.2018 00:00:00;11.221;
08.01.2018 00:15:00;11.199;
08.01.2018 00:30:00;10.479;
08.01.2018 00:45:00;9.819;
08.01.2018 01:00:00;9.231;
08.01.2018 01:15:00;9.086;
08.01.2018 01:30:00;8.835;
08.01.2018 01:45:00;8.665;
08.01.2018 02:00:00;8.555;
08.01.2018 02:15:00;8.514;
08.01.2018 02:30:00;8.521;
08.01.2018 02:45:00;8.575;
08.01.2018 03:00:00;8.658;
08.01.2018 03:15:00;8.982;
08.01.2018 03:30:00;9.164;
08.01.2018 03:45:00;9.298;
08.01.2018 04:00:00;9.445;
08.01.2018 04:15:00;9.614;
08.01.2018 04:30:00;9.796;
08.01.2018 04:45:00;9.982;
08.01.2018 05:00:00;10.142;
08.01.2018 05:15:00;10.168;
08.01.2018 05:30:00;10.331;
08.01.2018 05:45:00;10.678;
08.01.2018 06:00:00;11.351;
08.01.2018 06:15:00;10.226;
08.01.2018 06:30:00;11.827;
08.01.2018 06:45:00;13.467;
08.01.2018 07:00:00;14.968;
08.01.2018 07:15:00;16.220;
08.01.2018 07:30:00;17.214;
08.01.2018 07:45:00;18.010;
08.01.2018 08:00:00;18.676;
08.01.2018 08:15:00;19.268;
08.01.2018 08:30:00;19.366;
08.01.2018 08:45:00;19.705;
08.01.2018 09:00:00;19.843;
08.01.2018 09:15:00;19.756;
08.01.2018 09:30:00;19.512;
08.01.2018 09:45:00;19.175;
08.01.2018 10:00:00;18.878;
08.01.2018 10:15:00;18.672;
08.01.2018 10:30:00;18.548;
08.01.2018 10:45:00;18.502;
08.01.2018 11:00:00;18.536;
08.01.2018 11:15:00;18.612;
08.01.2018 11:30:00;18.725;
08.01.2018 11:45:00;17.670;
08.01.2018 12:00:00;17.893;
08.01.2018 12:15:00;18.449;
08.01.2018 12:30:00;18.909;
08.01.2018 12:45:00;19.157;
08.01.2018 13:00:00;19.152;
08.01.2018 13:15:00;19.169;
08.01.2018 13:30:00;18.740;
08.01.2018 13:45:00;19.425;
08.01.2018 14:00:00;18.919;
08.01.2018 14:15:00;17.214;
08.01.2018 14:30:00;16.884;
08.01.2018 14:45:00;16.636;
08.01.2018 15:00:00;16.441;
08.01.2018 15:15:00;16.299;
08.01.2018 15:30:00;16.195;
08.01.2018 15:45:00;16.113;
08.01.2018 16:00:00;16.089;
08.01.2018 16:15:00;16.111;
08.01.2018 16:30:00;16.216;
08.01.2018 16:45:00;16.457;
08.01.2018 17:00:00;16.897;
08.01.2018 17:15:00;17.960;
08.01.2018 17:30:00;18.770;
08.01.2018 17:45:00;18.484;
08.01.2018 18:00:00;19.364;
08.01.2018 18:15:00;20.171;
08.01.2018 18:30:00;20.865;
08.01.2018 18:45:00;21.432;
08.01.2018 19:00:00;21.869;
08.01.2018 19:15:00;22.149;
08.01.2018 19:30:00;22.236;
08.01.2018 19:45:00;23.340;
08.01.2018 20:00:00;22.913;
08.01.2018 20:15:00;22.212;
08.01.2018 20:30:00;21.318;
08.01.2018 20:45:00;20.363;
08.01.2018 21:00:00;19.451;
08.01.2018 21:15:00;19.495;
08.01.2018 21:30:00;18.855;
08.01.2018 21:45:00;18.335;
08.01.2018 22:00:00;17.823;
08.01.2018 22:15:00;17.326;
08.01.2018 22:30:00;16.673;
08.01.2018 22:45:00;15.798;
08.01.2018 23:00:00;15.021;
08.01.2018 23:15:00;14.266;
08.01.2018 23:30:00;13.485;
08.01.2018 23:45:00;12.645;
09.01.2018 00:00:00;11.843;
09.01.2018 00:15:00;11.131;
09.01.2018 00:30:00;10.410;
09.01.2018 00:45:00;9.750;
09.01.2018 01:00:00;9.161;
09.01.2018 01:15:00;9.016;
09.01.2018 01:30:00;8.764;
09.01.2018 01:45:00;8.594;
09.01.2018 02:00:00;8.485;
09.01.2018 02:15:00;8.443;
09.01.2018 02:30:00;8.450;
09.01.2018 02:45:00;8.505;
09.01.2018 03:00:00;8.587;
09.01.2018 03:15:00;8.912;
09.01.2018 03:30:00;9.094;
09.01.2018 03:45:00;9.228;
09.01.2018 04:00:00;9.375;
09.01.2018 04:15:00;9.544;
09.01.2018 04:30:00;9.726;
09.01.2018 04:45:00;9.912;
09.01.2018 05:00:00;10.071;
09.01.2018 05:15:00;10.098;
09.01.2018 05:30:00;10.262;
09.01.2018 05:45:00;10.609;
09.01.2018 06:00:00;11.283;
09.01.2018 06:15:00;10.159;
09.01.2018 06:30:00;11.761;
09.01.2018 06:45:00;13.401;
09.01.2018 07:00:00;14.904;
09.01.2018 07:15:00;16.159;
09.01.2018 07:30:00;17.153;
09.01.2018 07:45:00;17.948;
09.01.2018 08:00:00;18.614;
09.01.2018 08:15:00;19.207;
09.01.2018 08:30:00;19.305;
09.01.2018 08:45:00;19.644;
09.01.2018 09:00:00;19.781;
09.01.2018 09:15:00;19.693;
09.01.2018 09:30:00;19.449;
09.01.2018 09:45:00;19.111;
09.01.2018 10:00:00;18.813;
09.01.2018 10:15:00;18.604;
09.01.2018 10:30:00;18.480;
09.01.2018 10:45:00;18.435;
09.01.2018 11:00:00;18.467;
09.01.2018 11:15:00;18.543;
09.01.2018 11:30:00;18.655;
09.01.2018 11:45:00;17.679;
09.01.2018 12:00:00;17.903;
09.01.2018 12:15:00;18.460;
09.01.2018 12:30:00;18.919;
09.01.2018 12:45:00;19.167;
09.01.2018 13:00:00;19.163;
09.01.2018 13:15:00;19.180;
09.01.2018 13:30:00;18.753;
09.01.2018 13:45:00;19.353;
09.01.2018 14:00:00;18.846;
09.01.2018 14:15:00;17.141;
09.01.2018 14:30:00;16.811;
09.01.2018 14:45:00;16.562;
09.01.2018 15:00:00;16.367;
09.01.2018 15:15:00;16.227;