� 23c Abs. 3 Nr. 6 EnWG;;;
Summe aller Einspeisungen pro Spannungsebene und im zeitlichen Verlauf;;;
;;;
kWh;39.890.352;2.305.917;10.279.714
Pmax;11.104;811;8.105
;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW
01.01.2023 00:15:00;4.128;190;110
01.01.2023 00:30:00;3.657;304;81
01.01.2023 00:45:00;3.735;351;80
01.01.2023 01:00:00;3.767;351;70
01.01.2023 01:15:00;4.224;351;67
01.01.2023 01:30:00;4.138;350;69
01.01.2023 01:45:00;4.036;351;72
01.01.2023 02:00:00;4.213;351;64
01.01.2023 02:15:00;4.072;258;49
01.01.2023 02:30:00;4.118;190;57
01.01.2023 02:45:00;3.930;189;67
01.01.2023 03:00:00;3.977;190;50
01.01.2023 03:15:00;3.507;190;49
01.01.2023 03:30:00;3.590;190;84
01.01.2023 03:45:00;3.654;190;68
01.01.2023 04:00:00;3.458;189;74
01.01.2023 04:15:00;3.527;190;70
01.01.2023 04:30:00;3.797;190;56
01.01.2023 04:45:00;3.472;190;69
01.01.2023 05:00:00;3.551;190;78
01.01.2023 05:15:00;3.467;190;96
01.01.2023 05:30:00;3.445;190;73
01.01.2023 05:45:00;3.498;260;61
01.01.2023 06:00:00;3.399;349;78
01.01.2023 06:15:00;3.343;349;66
01.01.2023 06:30:00;3.263;349;68
01.01.2023 06:45:00;3.196;348;51
01.01.2023 07:00:00;3.285;348;49
01.01.2023 07:15:00;3.196;349;58
01.01.2023 07:30:00;3.754;348;75
01.01.2023 07:45:00;3.957;348;88
01.01.2023 08:00:00;3.504;187;74
01.01.2023 08:15:00;3.776;187;73
01.01.2023 08:30:00;3.500;190;60
01.01.2023 08:45:00;3.390;190;68
01.01.2023 09:00:00;3.396;191;74
01.01.2023 09:15:00;3.241;191;51
01.01.2023 09:30:00;3.003;191;46
01.01.2023 09:45:00;3.174;192;52
01.01.2023 10:00:00;4.080;193;100
01.01.2023 10:15:00;4.428;194;129
01.01.2023 10:30:00;3.929;195;150
01.01.2023 10:45:00;3.337;198;160
01.01.2023 11:00:00;3.260;259;242
01.01.2023 11:15:00;3.159;353;211
01.01.2023 11:30:00;2.960;364;368
01.01.2023 11:45:00;3.062;377;626
01.01.2023 12:00:00;3.495;397;922
01.01.2023 12:15:00;3.425;390;1.222
01.01.2023 12:30:00;3.862;403;1.416
01.01.2023 12:45:00;3.734;376;1.067
01.01.2023 13:00:00;3.531;387;919
01.01.2023 13:15:00;3.724;391;848
01.01.2023 13:30:00;3.776;395;956
01.01.2023 13:45:00;3.761;325;1.444
01.01.2023 14:00:00;3.742;257;1.479
01.01.2023 14:15:00;3.438;217;861
01.01.2023 14:30:00;3.162;215;410
01.01.2023 14:45:00;3.098;217;471
01.01.2023 15:00:00;3.147;225;569
01.01.2023 15:15:00;2.911;209;322
01.01.2023 15:30:00;2.765;196;127
01.01.2023 15:45:00;2.762;195;90
01.01.2023 16:00:00;2.914;194;89
01.01.2023 16:15:00;2.930;192;62
01.01.2023 16:30:00;2.924;191;49
01.01.2023 16:45:00;3.085;200;37
01.01.2023 17:00:00;3.204;341;37
01.01.2023 17:15:00;3.390;340;55
01.01.2023 17:30:00;3.383;340;55
01.01.2023 17:45:00;3.234;341;44
01.01.2023 18:00:00;3.283;341;41
01.01.2023 18:15:00;3.196;340;41
01.01.2023 18:30:00;3.287;340;48
01.01.2023 18:45:00;3.283;289;42
01.01.2023 19:00:00;3.112;190;32
01.01.2023 19:15:00;3.122;190;41
01.01.2023 19:30:00;3.114;190;50
01.01.2023 19:45:00;3.181;190;40
01.01.2023 20:00:00;3.163;190;39
01.01.2023 20:15:00;3.228;190;50
01.01.2023 20:30:00;3.151;190;50
01.01.2023 20:45:00;3.312;190;41
01.01.2023 21:00:00;3.324;190;39
01.01.2023 21:15:00;3.375;190;50
01.01.2023 21:30:00;3.116;190;43
01.01.2023 21:45:00;3.366;190;50
01.01.2023 22:00:00;3.150;189;70
01.01.2023 22:15:00;3.084;328;50
01.01.2023 22:30:00;2.985;349;44
01.01.2023 22:45:00;3.104;349;43
01.01.2023 23:00:00;3.093;349;47
01.01.2023 23:15:00;3.084;351;54
01.01.2023 23:30:00;3.344;351;45
01.01.2023 23:45:00;3.595;352;38
02.01.2023 00:00:00;3.565;351;55
02.01.2023 00:15:00;3.488;294;65
02.01.2023 00:30:00;3.404;189;76
02.01.2023 00:45:00;3.511;190;37
02.01.2023 01:00:00;3.877;189;48
02.01.2023 01:15:00;4.131;190;57
02.01.2023 01:30:00;4.329;189;54
02.01.2023 01:45:00;4.470;190;40
02.01.2023 02:00:00;4.053;189;41
02.01.2023 02:15:00;4.246;189;61
02.01.2023 02:30:00;4.317;190;62
02.01.2023 02:45:00;4.393;314;73
02.01.2023 03:00:00;4.552;350;75
02.01.2023 03:15:00;5.186;351;74
02.01.2023 03:30:00;5.029;351;73
02.01.2023 03:45:00;4.619;350;68
02.01.2023 04:00:00;4.626;350;68
02.01.2023 04:15:00;4.355;338;68
02.01.2023 04:30:00;4.768;190;73
02.01.2023 04:45:00;4.860;194;63
02.01.2023 05:00:00;4.678;204;72
02.01.2023 05:15:00;4.547;206;74
02.01.2023 05:30:00;4.910;206;80
02.01.2023 05:45:00;4.950;206;71
02.01.2023 06:00:00;4.923;206;65
02.01.2023 06:15:00;4.698;199;72
02.01.2023 06:30:00;5.099;188;76
02.01.2023 06:45:00;4.724;181;65
02.01.2023 07:00:00;4.654;188;72
02.01.2023 07:15:00;4.658;279;74
02.01.2023 07:30:00;4.909;314;63
02.01.2023 07:45:00;4.931;311;67
02.01.2023 08:00:00;4.713;292;56
02.01.2023 08:15:00;4.493;291;62
02.01.2023 08:30:00;5.477;288;77
02.01.2023 08:45:00;4.641;316;77
02.01.2023 09:00:00;4.051;336;48
02.01.2023 09:15:00;4.006;352;65
02.01.2023 09:30:00;3.703;354;79
02.01.2023 09:45:00;4.105;312;159
02.01.2023 10:00:00;4.192;197;181
02.01.2023 10:15:00;3.792;198;160
02.01.2023 10:30:00;3.932;198;180
02.01.2023 10:45:00;4.063;201;258
02.01.2023 11:00:00;3.936;205;308
02.01.2023 11:15:00;3.936;222;566
02.01.2023 11:30:00;3.752;240;858
02.01.2023 11:45:00;3.560;248;434
02.01.2023 12:00:00;3.405;363;782
02.01.2023 12:15:00;3.476;374;869
02.01.2023 12:30:00;3.554;347;606
02.01.2023 12:45:00;3.994;357;758
02.01.2023 13:00:00;3.546;346;588
02.01.2023 13:15:00;3.366;347;629
02.01.2023 13:30:00;3.340;342;540
02.01.2023 13:45:00;3.272;342;539
02.01.2023 14:00:00;3.104;340;484
02.01.2023 14:15:00;3.151;331;373
02.01.2023 14:30:00;3.130;325;272
02.01.2023 14:45:00;3.237;287;279
02.01.2023 15:00:00;3.277;204;283
02.01.2023 15:15:00;3.164;199;179
02.01.2023 15:30:00;3.274;197;148
02.01.2023 15:45:00;3.395;195;132
02.01.2023 16:00:00;3.121;192;92
02.01.2023 16:15:00;2.983;189;43
02.01.2023 16:30:00;3.071;230;37
02.01.2023 16:45:00;2.932;308;44
02.01.2023 17:00:00;3.417;307;42
02.01.2023 17:15:00;3.462;314;44
02.01.2023 17:30:00;3.443;316;45
02.01.2023 17:45:00;3.877;314;54
02.01.2023 18:00:00;3.946;306;61
02.01.2023 18:15:00;3.887;306;52
02.01.2023 18:30:00;4.084;306;50
02.01.2023 18:45:00;4.196;303;49
02.01.2023 19:00:00;4.082;305;47
02.01.2023 19:15:00;4.527;307;53
02.01.2023 19:30:00;4.397;307;50
02.01.2023 19:45:00;3.954;302;44
02.01.2023 20:00:00;3.681;188;58
02.01.2023 20:15:00;3.541;190;54
02.01.2023 20:30:00;3.584;190;43
02.01.2023 20:45:00;3.537;190;43
02.01.2023 21:00:00;3.438;190;48
02.01.2023 21:15:00;3.321;190;52
02.01.2023 21:30:00;3.509;193;47
02.01.2023 21:45:00;3.346;332;39
02.01.2023 22:00:00;3.390;329;49
02.01.2023 22:15:00;3.438;321;45
02.01.2023 22:30:00;3.336;339;44
02.01.2023 22:45:00;3.085;347;41
02.01.2023 23:00:00;3.111;347;48
02.01.2023 23:15:00;2.936;348;53
02.01.2023 23:30:00;2.839;351;51
02.01.2023 23:45:00;2.855;350;45
03.01.2023 00:00:00;3.043;350;41
03.01.2023 00:15:00;3.169;350;54
03.01.2023 00:30:00;3.633;351;50
03.01.2023 00:45:00;3.512;351;45
03.01.2023 01:00:00;3.253;325;49
03.01.2023 01:15:00;3.195;189;38
03.01.2023 01:30:00;3.206;189;54
03.01.2023 01:45:00;3.538;189;50
03.01.2023 02:00:00;3.480;189;49
03.01.2023 02:15:00;3.392;189;37
03.01.2023 02:30:00;3.275;189;45
03.01.2023 02:45:00;3.063;190;52
03.01.2023 03:00:00;2.951;189;49
03.01.2023 03:15:00;2.892;189;42
03.01.2023 03:30:00;2.998;219;39
03.01.2023 03:45:00;2.912;351;53
03.01.2023 04:00:00;2.919;352;45
03.01.2023 04:15:00;2.865;351;47
03.01.2023 04:30:00;2.798;351;41
03.01.2023 04:45:00;3.059;355;51
03.01.2023 05:00:00;3.216;368;61
03.01.2023 05:15:00;3.295;357;57
03.01.2023 05:30:00;3.469;334;58
03.01.2023 05:45:00;3.269;333;44
03.01.2023 06:00:00;3.256;334;44
03.01.2023 06:15:00;3.386;322;57
03.01.2023 06:30:00;3.530;307;52
03.01.2023 06:45:00;3.236;307;52
03.01.2023 07:00:00;3.312;307;53
03.01.2023 07:15:00;3.041;307;41
03.01.2023 07:30:00;3.066;305;33
03.01.2023 07:45:00;2.891;262;43
03.01.2023 08:00:00;2.822;189;44
03.01.2023 08:15:00;3.333;189;43
03.01.2023 08:30:00;3.332;189;43
03.01.2023 08:45:00;3.462;188;39
03.01.2023 09:00:00;3.488;188;42
03.01.2023 09:15:00;3.506;196;57
03.01.2023 09:30:00;3.683;313;117
03.01.2023 09:45:00;3.982;320;196
03.01.2023 10:00:00;4.133;317;168
03.01.2023 10:15:00;4.117;332;344
03.01.2023 10:30:00;4.006;329;351
03.01.2023 10:45:00;4.055;329;328
03.01.2023 11:00:00;3.972;332;361
03.01.2023 11:15:00;3.594;325;291
03.01.2023 11:30:00;3.578;321;236
03.01.2023 11:45:00;3.689;319;220
03.01.2023 12:00:00;3.730;324;289
03.01.2023 12:15:00;3.722;330;351
03.01.2023 12:30:00;3.739;250;524
03.01.2023 12:45:00;3.747;234;727
03.01.2023 13:00:00;3.698;238;791
03.01.2023 13:15:00;3.677;239;843
03.01.2023 13:30:00;3.767;215;434
03.01.2023 13:45:00;3.666;215;422
03.01.2023 14:00:00;3.633;220;432
03.01.2023 14:15:00;3.551;237;337
03.01.2023 14:30:00;3.674;318;309
03.01.2023 14:45:00;3.868;320;319
03.01.2023 15:00:00;3.615;323;416
03.01.2023 15:15:00;3.939;350;865
03.01.2023 15:30:00;4.001;352;801
03.01.2023 15:45:00;3.821;327;401
03.01.2023 16:00:00;3.875;317;212
03.01.2023 16:15:00;3.488;309;100
03.01.2023 16:30:00;3.521;308;59
03.01.2023 16:45:00;3.392;308;35
03.01.2023 17:00:00;3.546;306;46
03.01.2023 17:15:00;3.663;306;51
03.01.2023 17:30:00;4.004;306;41
03.01.2023 17:45:00;4.271;307;46
03.01.2023 18:00:00;4.132;306;60
03.01.2023 18:15:00;3.947;269;45
03.01.2023 18:30:00;4.300;189;56
03.01.2023 18:45:00;4.311;189;62
03.01.2023 19:00:00;4.617;189;65
03.01.2023 19:15:00;4.810;189;52
03.01.2023 19:30:00;4.388;227;65
03.01.2023 19:45:00;4.614;309;73
03.01.2023 20:00:00;4.716;308;66
03.01.2023 20:15:00;4.529;309;59
03.01.2023 20:30:00;4.372;305;83
03.01.2023 20:45:00;4.628;309;73
03.01.2023 21:00:00;5.139;309;79
03.01.2023 21:15:00;5.345;327;85
03.01.2023 21:30:00;5.383;347;89
03.01.2023 21:45:00;5.232;323;90
03.01.2023 22:00:00;5.470;318;80
03.01.2023 22:15:00;5.083;336;69
03.01.2023 22:30:00;5.165;340;88
03.01.2023 22:45:00;5.442;349;102
03.01.2023 23:00:00;5.347;281;87
03.01.2023 23:15:00;5.460;189;82
03.01.2023 23:30:00;5.343;189;75
03.01.2023 23:45:00;5.100;189;86
04.01.2023 00:00:00;5.239;189;93
04.01.2023 00:15:00;5.407;189;92
04.01.2023 00:30:00;5.436;189;74
04.01.2023 00:45:00;5.362;189;68
04.01.2023 01:00:00;5.523;189;93
04.01.2023 01:15:00;5.201;189;95
04.01.2023 01:30:00;5.506;328;106
04.01.2023 01:45:00;5.564;352;112
04.01.2023 02:00:00;5.434;351;81
04.01.2023 02:15:00;4.739;352;99
04.01.2023 02:30:00;4.796;351;100
04.01.2023 02:45:00;4.872;351;104
04.01.2023 03:00:00;4.863;350;100
04.01.2023 03:15:00;4.895;351;109
04.01.2023 03:30:00;4.932;351;117
04.01.2023 03:45:00;5.075;262;122
04.01.2023 04:00:00;5.196;189;112
04.01.2023 04:15:00;5.125;189;102
04.01.2023 04:30:00;4.819;189;129
04.01.2023 04:45:00;4.813;191;106
04.01.2023 05:00:00;4.806;197;115
04.01.2023 05:15:00;4.971;197;98
04.01.2023 05:30:00;4.896;197;114
04.01.2023 05:45:00;4.847;197;122
04.01.2023 06:00:00;4.851;197;107
04.01.2023 06:15:00;5.788;279;111
04.01.2023 06:30:00;5.884;308;89
04.01.2023 06:45:00;5.702;309;85
04.01.2023 07:00:00;5.615;307;75
04.01.2023 07:15:00;5.928;306;96
04.01.2023 07:30:00;5.663;307;95
04.01.2023 07:45:00;5.510;307;99
04.01.2023 08:00:00;5.517;309;81
04.01.2023 08:15:00;5.533;308;75
04.01.2023 08:30:00;5.648;307;86
04.01.2023 08:45:00;5.584;307;93
04.01.2023 09:00:00;5.472;306;78
04.01.2023 09:15:00;5.506;307;80
04.01.2023 09:30:00;5.359;310;93
04.01.2023 09:45:00;5.676;313;117
04.01.2023 10:00:00;5.656;295;104
04.01.2023 10:15:00;5.623;191;116
04.01.2023 10:30:00;5.658;195;184
04.01.2023 10:45:00;5.674;197;228
04.01.2023 11:00:00;5.831;202;294
04.01.2023 11:15:00;5.901;203;305
04.01.2023 11:30:00;5.774;203;308
04.01.2023 11:45:00;5.798;231;288
04.01.2023 12:00:00;6.047;320;259
04.01.2023 12:15:00;6.357;319;267
04.01.2023 12:30:00;6.423;320;280
04.01.2023 12:45:00;6.494;325;338
04.01.2023 13:00:00;6.475;327;353
04.01.2023 13:15:00;6.265;323;332
04.01.2023 13:30:00;6.310;322;345
04.01.2023 13:45:00;6.358;320;356
04.01.2023 14:00:00;6.268;328;417
04.01.2023 14:15:00;6.142;343;689
04.01.2023 14:30:00;6.017;284;641
04.01.2023 14:45:00;6.019;213;484
04.01.2023 15:00:00;5.765;198;267
04.01.2023 15:15:00;5.842;201;296
04.01.2023 15:30:00;5.815;205;352
04.01.2023 15:45:00;5.676;194;175
04.01.2023 16:00:00;5.951;199;253
04.01.2023 16:15:00;5.957;223;193
04.01.2023 16:30:00;5.668;308;114
04.01.2023 16:45:00;5.788;305;91
04.01.2023 17:00:00;5.772;303;98
04.01.2023 17:15:00;5.775;306;80
04.01.2023 17:30:00;6.108;304;94
04.01.2023 17:45:00;6.190;302;102
04.01.2023 18:00:00;5.976;302;92
04.01.2023 18:15:00;6.264;302;96
04.01.2023 18:30:00;6.009;306;96
04.01.2023 18:45:00;6.391;304;113
04.01.2023 19:00:00;6.555;306;103
04.01.2023 19:15:00;6.129;305;95
04.01.2023 19:30:00;6.225;305;106
04.01.2023 19:45:00;6.259;307;110
04.01.2023 20:00:00;6.436;308;135
04.01.2023 20:15:00;6.268;203;118
04.01.2023 20:30:00;6.193;190;106
04.01.2023 20:45:00;6.083;190;110
04.01.2023 21:00:00;6.103;189;107
04.01.2023 21:15:00;6.009;230;125
04.01.2023 21:30:00;6.053;342;125
04.01.2023 21:45:00;5.731;334;105
04.01.2023 22:00:00;5.821;322;105
04.01.2023 22:15:00;5.425;319;110
04.01.2023 22:30:00;5.417;336;116
04.01.2023 22:45:00;5.440;347;122
04.01.2023 23:00:00;5.471;347;125
04.01.2023 23:15:00;5.488;329;105
04.01.2023 23:30:00;5.618;346;125
04.01.2023 23:45:00;5.706;350;125
05.01.2023 00:00:00;5.900;272;122
05.01.2023 00:15:00;4.665;185;128
05.01.2023 00:30:00;4.551;190;120
05.01.2023 00:45:00;4.927;189;92
05.01.2023 01:00:00;4.574;189;76
05.01.2023 01:15:00;4.458;189;85
05.01.2023 01:30:00;4.626;189;90
05.01.2023 01:45:00;4.613;189;106
05.01.2023 02:00:00;4.731;189;109
05.01.2023 02:15:00;4.669;189;82
05.01.2023 02:30:00;4.706;190;102
05.01.2023 02:45:00;4.671;251;99
05.01.2023 03:00:00;4.507;350;98
05.01.2023 03:15:00;4.544;349;78
05.01.2023 03:30:00;4.571;350;84
05.01.2023 03:45:00;4.579;350;119
05.01.2023 04:00:00;4.647;350;110
05.01.2023 04:15:00;4.721;351;84
05.01.2023 04:30:00;4.446;351;92
05.01.2023 04:45:00;4.494;355;103
05.01.2023 05:00:00;4.448;367;97
05.01.2023 05:15:00;5.010;243;88
05.01.2023 05:30:00;5.405;206;83
05.01.2023 05:45:00;4.879;206;115
05.01.2023 06:00:00;4.817;205;128
05.01.2023 06:15:00;4.873;200;100
05.01.2023 06:30:00;4.666;188;84
05.01.2023 06:45:00;4.512;188;74
05.01.2023 07:00:00;4.678;189;86
05.01.2023 07:15:00;4.396;292;87
05.01.2023 07:30:00;4.560;305;68
05.01.2023 07:45:00;5.081;306;71
05.01.2023 08:00:00;5.188;306;64
05.01.2023 08:15:00;4.933;307;79
05.01.2023 08:30:00;4.839;306;65
05.01.2023 08:45:00;4.778;305;70
05.01.2023 09:00:00;5.034;308;85
05.01.2023 09:15:00;5.050;311;102
05.01.2023 09:30:00;4.764;316;178
05.01.2023 09:45:00;4.650;321;269
05.01.2023 10:00:00;4.745;324;299
05.01.2023 10:15:00;4.982;340;504
05.01.2023 10:30:00;4.960;229;525
05.01.2023 10:45:00;4.845;215;455
05.01.2023 11:00:00;4.845;213;443
05.01.2023 11:15:00;4.565;215;448
05.01.2023 11:30:00;4.426;214;439
05.01.2023 11:45:00;4.667;220;542
05.01.2023 12:00:00;4.698;226;619
05.01.2023 12:15:00;4.615;270;553
05.01.2023 12:30:00;4.531;355;840
05.01.2023 12:45:00;4.495;371;1.097
05.01.2023 13:00:00;4.551;373;1.115
05.01.2023 13:15:00;4.551;374;1.070
05.01.2023 13:30:00;4.545;375;1.095
05.01.2023 13:45:00;4.032;383;1.148
05.01.2023 14:00:00;3.958;384;1.288
05.01.2023 14:15:00;3.921;372;1.007
05.01.2023 14:30:00;3.613;365;941
05.01.2023 14:45:00;3.725;369;918
05.01.2023 15:00:00;3.223;336;483
05.01.2023 15:15:00;3.444;215;433
05.01.2023 15:30:00;3.495;214;414
05.01.2023 15:45:00;3.279;206;266
05.01.2023 16:00:00;3.408;199;179
05.01.2023 16:15:00;3.344;194;96
05.01.2023 16:30:00;3.521;191;52
05.01.2023 16:45:00;3.427;190;36
05.01.2023 17:00:00;3.139;189;37
05.01.2023 17:15:00;3.111;292;39
05.01.2023 17:30:00;3.076;308;34
05.01.2023 17:45:00;3.234;308;42
05.01.2023 18:00:00;3.117;312;47
05.01.2023 18:15:00;3.428;323;41
05.01.2023 18:30:00;3.319;322;38
05.01.2023 18:45:00;3.239;317;38
05.01.2023 19:00:00;3.423;310;33
05.01.2023 19:15:00;3.448;309;35
05.01.2023 19:30:00;3.687;308;41
05.01.2023 19:45:00;3.752;266;49
05.01.2023 20:00:00;3.917;190;55
05.01.2023 20:15:00;4.094;190;47
05.01.2023 20:30:00;3.794;190;44
05.01.2023 20:45:00;3.621;190;43
05.01.2023 21:00:00;3.758;190;59
05.01.2023 21:15:00;3.802;190;54
05.01.2023 21:30:00;3.674;290;47
05.01.2023 21:45:00;3.588;340;47
05.01.2023 22:00:00;3.738;330;49
05.01.2023 22:15:00;3.846;324;50
05.01.2023 22:30:00;3.667;338;56
05.01.2023 22:45:00;3.710;345;50
05.01.2023 23:00:00;3.926;345;44
05.01.2023 23:15:00;3.931;347;45
05.01.2023 23:30:00;3.681;346;42
05.01.2023 23:45:00;3.443;347;44
06.01.2023 00:00:00;3.488;348;46
06.01.2023 00:15:00;3.699;291;76
06.01.2023 00:30:00;3.820;189;48
06.01.2023 00:45:00;4.030;189;31
06.01.2023 01:00:00;4.010;189;31
06.01.2023 01:15:00;4.042;189;37
06.01.2023 01:30:00;4.101;189;55
06.01.2023 01:45:00;4.097;190;64
06.01.2023 02:00:00;4.386;189;46
06.01.2023 02:15:00;4.320;190;48
06.01.2023 02:30:00;4.570;190;65
06.01.2023 02:45:00;4.805;190;63
06.01.2023 03:00:00;4.563;189;56
06.01.2023 03:15:00;4.185;224;45
06.01.2023 03:30:00;4.068;350;48
06.01.2023 03:45:00;3.930;351;61
06.01.2023 04:00:00;4.077;349;80
06.01.2023 04:15:00;4.343;350;48
06.01.2023 04:30:00;4.326;350;43
06.01.2023 04:45:00;4.181;355;46
06.01.2023 05:00:00;4.173;366;58
06.01.2023 05:15:00;4.444;346;67
06.01.2023 05:30:00;4.311;337;74
06.01.2023 05:45:00;4.375;331;80
06.01.2023 06:00:00;4.644;332;54
06.01.2023 06:15:00;5.097;262;72
06.01.2023 06:30:00;5.326;189;63
06.01.2023 06:45:00;5.196;188;61
06.01.2023 07:00:00;5.177;189;63
06.01.2023 07:15:00;5.342;188;85
06.01.2023 07:30:00;5.264;189;68
06.01.2023 07:45:00;5.260;221;67
06.01.2023 08:00:00;5.333;308;74
06.01.2023 08:15:00;5.392;306;78
06.01.2023 08:30:00;5.393;307;69
06.01.2023 08:45:00;5.246;307;75
06.01.2023 09:00:00;5.147;306;58
06.01.2023 09:15:00;5.265;308;71
06.01.2023 09:30:00;4.663;309;96
06.01.2023 09:45:00;4.833;312;130
06.01.2023 10:00:00;4.624;317;168
06.01.2023 10:15:00;4.413;318;208
06.01.2023 10:30:00;4.320;261;366
06.01.2023 10:45:00;4.292;205;329
06.01.2023 11:00:00;4.728;205;549
06.01.2023 11:15:00;4.831;235;846
06.01.2023 11:30:00;4.598;224;809
06.01.2023 11:45:00;4.906;243;894
06.01.2023 12:00:00;4.838;259;1.071
06.01.2023 12:15:00;5.081;294;1.457
06.01.2023 12:30:00;4.969;409;2.012
06.01.2023 12:45:00;4.463;402;2.040
06.01.2023 13:00:00;4.768;417;2.064
06.01.2023 13:15:00;4.714;420;2.067
06.01.2023 13:30:00;4.219;398;1.753
06.01.2023 13:45:00;4.800;423;2.410
06.01.2023 14:00:00;4.718;413;2.701
06.01.2023 14:15:00;4.752;252;2.485
06.01.2023 14:30:00;4.655;165;2.311
06.01.2023 14:45:00;4.507;81;1.597
06.01.2023 15:00:00;3.986;209;1.357
06.01.2023 15:15:00;3.767;194;950
06.01.2023 15:30:00;3.552;162;376
06.01.2023 15:45:00;3.648;151;225
06.01.2023 16:00:00;4.157;189;247
06.01.2023 16:15:00;4.818;264;177
06.01.2023 16:30:00;4.812;256;74
06.01.2023 16:45:00;4.683;256;38
06.01.2023 17:00:00;4.594;256;42
06.01.2023 17:15:00;4.605;252;34
06.01.2023 17:30:00;4.655;252;38
06.01.2023 17:45:00;4.484;254;37
06.01.2023 18:00:00;4.616;253;39
06.01.2023 18:15:00;4.953;260;56
06.01.2023 18:30:00;4.566;266;42
06.01.2023 18:45:00;4.522;262;40
06.01.2023 19:00:00;4.621;254;37
06.01.2023 19:15:00;4.571;242;36
06.01.2023 19:30:00;4.476;141;44
06.01.2023 19:45:00;4.753;141;55
06.01.2023 20:00:00;4.768;141;51
06.01.2023 20:15:00;3.992;141;55
06.01.2023 20:30:00;4.090;141;52
06.01.2023 20:45:00;3.889;141;54
06.01.2023 21:00:00;3.522;207;56
06.01.2023 21:15:00;3.732;275;54
06.01.2023 21:30:00;3.663;295;41
06.01.2023 21:45:00;3.629;279;44
06.01.2023 22:00:00;3.642;268;48
06.01.2023 22:15:00;3.686;280;53
06.01.2023 22:30:00;4.081;290;57
06.01.2023 22:45:00;3.679;298;53
06.01.2023 23:00:00;3.654;297;46
06.01.2023 23:15:00;3.629;298;50
06.01.2023 23:30:00;3.844;298;55
06.01.2023 23:45:00;3.666;299;57
07.01.2023 00:00:00;3.698;294;68
07.01.2023 00:15:00;3.847;141;66
07.01.2023 00:30:00;4.031;141;50
07.01.2023 00:45:00;4.111;141;52
07.01.2023 01:00:00;3.977;141;44
07.01.2023 01:15:00;3.695;141;42
07.01.2023 01:30:00;3.573;141;54
07.01.2023 01:45:00;3.580;141;56
07.01.2023 02:00:00;4.006;141;55
07.01.2023 02:15:00;4.076;141;48
07.01.2023 02:30:00;4.287;141;53
07.01.2023 02:45:00;4.318;147;53
07.01.2023 03:00:00;4.626;290;69
07.01.2023 03:15:00;4.805;301;100
07.01.2023 03:30:00;4.410;302;71
07.01.2023 03:45:00;4.325;301;52
07.01.2023 04:00:00;4.097;301;47
07.01.2023 04:15:00;3.818;302;46
07.01.2023 04:30:00;4.027;301;63
07.01.2023 04:45:00;4.346;307;62
07.01.2023 05:00:00;4.192;284;50
07.01.2023 05:15:00;4.098;157;74
07.01.2023 05:30:00;4.061;157;59
07.01.2023 05:45:00;4.280;158;62
07.01.2023 06:00:00;4.314;159;66
07.01.2023 06:15:00;4.323;158;60
07.01.2023 06:30:00;4.252;145;48
07.01.2023 06:45:00;4.064;140;47
07.01.2023 07:00:00;4.107;140;70
07.01.2023 07:15:00;4.441;144;62
07.01.2023 07:30:00;4.253;157;71
07.01.2023 07:45:00;4.048;159;64
07.01.2023 08:00:00;3.745;293;42
07.01.2023 08:15:00;3.867;317;44
07.01.2023 08:30:00;3.652;308;44
07.01.2023 08:45:00;3.631;290;58
07.01.2023 09:00:00;3.386;296;58
07.01.2023 09:15:00;3.420;341;92
07.01.2023 09:30:00;3.719;337;137
07.01.2023 09:45:00;3.900;345;194
07.01.2023 10:00:00;3.919;350;238
07.01.2023 10:15:00;3.586;342;269
07.01.2023 10:30:00;3.527;345;336
07.01.2023 10:45:00;3.662;331;375
07.01.2023 11:00:00;3.575;334;493
07.01.2023 11:15:00;3.700;261;699
07.01.2023 11:30:00;4.213;248;1.068
07.01.2023 11:45:00;5.095;311;2.347
07.01.2023 12:00:00;5.611;346;3.054
07.01.2023 12:15:00;6.182;351;3.106
07.01.2023 12:30:00;6.546;356;3.053
07.01.2023 12:45:00;6.589;327;2.523
07.01.2023 13:00:00;6.385;329;2.316
07.01.2023 13:15:00;6.032;427;2.431
07.01.2023 13:30:00;6.106;431;2.584
07.01.2023 13:45:00;5.667;423;2.318
07.01.2023 14:00:00;5.771;413;2.056
07.01.2023 14:15:00;5.987;420;2.077
07.01.2023 14:30:00;5.297;419;1.889
07.01.2023 14:45:00;4.897;370;1.145
07.01.2023 15:00:00;4.876;382;1.246
07.01.2023 15:15:00;5.554;360;897
07.01.2023 15:30:00;5.214;336;499
07.01.2023 15:45:00;4.872;284;354
07.01.2023 16:00:00;4.706;209;278
07.01.2023 16:15:00;4.710;203;169
07.01.2023 16:30:00;4.771;198;119
07.01.2023 16:45:00;4.261;196;62
07.01.2023 17:00:00;4.575;193;51
07.01.2023 17:15:00;5.155;193;61
07.01.2023 17:30:00;4.634;291;62
07.01.2023 17:45:00;4.560;317;69
07.01.2023 18:00:00;4.540;345;74
07.01.2023 18:15:00;4.930;338;58
07.01.2023 18:30:00;4.746;331;63
07.01.2023 18:45:00;4.737;327;64
07.01.2023 19:00:00;4.263;340;42
07.01.2023 19:15:00;4.067;341;58
07.01.2023 19:30:00;3.907;339;64
07.01.2023 19:45:00;3.804;339;49
07.01.2023 20:00:00;3.788;339;49
07.01.2023 20:15:00;4.154;348;50
07.01.2023 20:30:00;4.235;349;60
07.01.2023 20:45:00;4.157;348;61
07.01.2023 21:00:00;4.579;232;52
07.01.2023 21:15:00;4.939;190;65
07.01.2023 21:30:00;5.375;190;82
07.01.2023 21:45:00;5.376;190;84
07.01.2023 22:00:00;5.411;189;91
07.01.2023 22:15:00;5.095;190;93
07.01.2023 22:30:00;5.135;190;77
07.01.2023 22:45:00;5.097;190;84
07.01.2023 23:00:00;5.254;190;92
07.01.2023 23:15:00;5.119;190;83
07.01.2023 23:30:00;5.382;192;85
07.01.2023 23:45:00;5.553;334;81
08.01.2023 00:00:00;5.016;350;73
08.01.2023 00:15:00;4.488;350;65
08.01.2023 00:30:00;4.442;349;53
08.01.2023 00:45:00;4.678;350;77
08.01.2023 01:00:00;4.608;351;61
08.01.2023 01:15:00;4.286;350;52
08.01.2023 01:30:00;4.395;350;61
08.01.2023 01:45:00;4.207;350;46
08.01.2023 02:00:00;3.893;268;49
08.01.2023 02:15:00;3.498;189;43
08.01.2023 02:30:00;3.529;190;57
08.01.2023 02:45:00;3.689;189;72
08.01.2023 03:00:00;3.891;190;70
08.01.2023 03:15:00;3.811;190;57
08.01.2023 03:30:00;4.230;190;52
08.01.2023 03:45:00;4.146;190;48
08.01.2023 04:00:00;4.450;189;63
08.01.2023 04:15:00;4.499;190;70
08.01.2023 04:30:00;4.703;207;55