� 23c Abs. 3 Nr. 4 EnWG;;
Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
;;
kWh;107.643.026;
Pmax;25.595;
;;
Datum / Uhrzeit;kW;
01.01.2023 00:15:00;11.295;
01.01.2023 00:30:00;10.572;
01.01.2023 00:45:00;9.890;
01.01.2023 01:00:00;9.232;
01.01.2023 01:15:00;8.785;
01.01.2023 01:30:00;8.243;
01.01.2023 01:45:00;7.744;
01.01.2023 02:00:00;7.338;
01.01.2023 02:15:00;7.075;
01.01.2023 02:30:00;6.861;
01.01.2023 02:45:00;6.700;
01.01.2023 03:00:00;6.562;
01.01.2023 03:15:00;6.482;
01.01.2023 03:30:00;6.370;
01.01.2023 03:45:00;6.298;
01.01.2023 04:00:00;6.274;
01.01.2023 04:15:00;6.332;
01.01.2023 04:30:00;6.408;
01.01.2023 04:45:00;6.623;
01.01.2023 05:00:00;6.730;
01.01.2023 05:15:00;6.819;
01.01.2023 05:30:00;6.891;
01.01.2023 05:45:00;6.969;
01.01.2023 06:00:00;7.100;
01.01.2023 06:15:00;6.220;
01.01.2023 06:30:00;6.362;
01.01.2023 06:45:00;6.489;
01.01.2023 07:00:00;6.635;
01.01.2023 07:15:00;6.820;
01.01.2023 07:30:00;7.095;
01.01.2023 07:45:00;7.564;
01.01.2023 08:00:00;8.306;
01.01.2023 08:15:00;9.344;
01.01.2023 08:30:00;10.225;
01.01.2023 08:45:00;11.621;
01.01.2023 09:00:00;13.013;
01.01.2023 09:15:00;14.307;
01.01.2023 09:30:00;15.491;
01.01.2023 09:45:00;16.566;
01.01.2023 10:00:00;17.516;
01.01.2023 10:15:00;18.383;
01.01.2023 10:30:00;19.170;
01.01.2023 10:45:00;19.918;
01.01.2023 11:00:00;20.685;
01.01.2023 11:15:00;21.473;
01.01.2023 11:30:00;22.226;
01.01.2023 11:45:00;22.326;
01.01.2023 12:00:00;22.744;
01.01.2023 12:15:00;22.990;
01.01.2023 12:30:00;22.912;
01.01.2023 12:45:00;22.505;
01.01.2023 13:00:00;21.763;
01.01.2023 13:15:00;21.158;
01.01.2023 13:30:00;20.038;
01.01.2023 13:45:00;19.332;
01.01.2023 14:00:00;18.062;
01.01.2023 14:15:00;16.782;
01.01.2023 14:30:00;15.933;
01.01.2023 14:45:00;15.212;
01.01.2023 15:00:00;14.614;
01.01.2023 15:15:00;14.128;
01.01.2023 15:30:00;13.703;
01.01.2023 15:45:00;13.338;
01.01.2023 16:00:00;12.990;
01.01.2023 16:15:00;12.642;
01.01.2023 16:30:00;12.396;
01.01.2023 16:45:00;12.354;
01.01.2023 17:00:00;12.639;
01.01.2023 17:15:00;13.728;
01.01.2023 17:30:00;14.681;
01.01.2023 17:45:00;15.115;
01.01.2023 18:00:00;16.135;
01.01.2023 18:15:00;17.004;
01.01.2023 18:30:00;17.748;
01.01.2023 18:45:00;18.408;
01.01.2023 19:00:00;19.033;
01.01.2023 19:15:00;19.654;
01.01.2023 19:30:00;20.182;
01.01.2023 19:45:00;21.175;
01.01.2023 20:00:00;21.058;
01.01.2023 20:15:00;20.485;
01.01.2023 20:30:00;19.587;
01.01.2023 20:45:00;18.590;
01.01.2023 21:00:00;17.658;
01.01.2023 21:15:00;17.355;
01.01.2023 21:30:00;16.873;
01.01.2023 21:45:00;16.489;
01.01.2023 22:00:00;16.031;
01.01.2023 22:15:00;15.480;
01.01.2023 22:30:00;14.803;
01.01.2023 22:45:00;14.073;
01.01.2023 23:00:00;13.224;
01.01.2023 23:15:00;12.387;
01.01.2023 23:30:00;11.503;
01.01.2023 23:45:00;10.639;
02.01.2023 00:00:00;9.815;
02.01.2023 00:15:00;9.905;
02.01.2023 00:30:00;9.180;
02.01.2023 00:45:00;8.486;
02.01.2023 01:00:00;7.889;
02.01.2023 01:15:00;7.628;
02.01.2023 01:30:00;7.326;
02.01.2023 01:45:00;7.055;
02.01.2023 02:00:00;6.821;
02.01.2023 02:15:00;6.754;
02.01.2023 02:30:00;6.692;
02.01.2023 02:45:00;6.683;
02.01.2023 03:00:00;6.697;
02.01.2023 03:15:00;6.809;
02.01.2023 03:30:00;6.863;
02.01.2023 03:45:00;6.944;
02.01.2023 04:00:00;7.087;
02.01.2023 04:15:00;7.258;
02.01.2023 04:30:00;7.440;
02.01.2023 04:45:00;7.635;
02.01.2023 05:00:00;7.818;
02.01.2023 05:15:00;7.967;
02.01.2023 05:30:00;8.247;
02.01.2023 05:45:00;8.751;
02.01.2023 06:00:00;9.772;
02.01.2023 06:15:00;9.771;
02.01.2023 06:30:00;11.356;
02.01.2023 06:45:00;12.987;
02.01.2023 07:00:00;14.467;
02.01.2023 07:15:00;15.658;
02.01.2023 07:30:00;16.577;
02.01.2023 07:45:00;17.291;
02.01.2023 08:00:00;17.884;
02.01.2023 08:15:00;18.359;
02.01.2023 08:30:00;18.343;
02.01.2023 08:45:00;18.585;
02.01.2023 09:00:00;18.635;
02.01.2023 09:15:00;18.456;
02.01.2023 09:30:00;18.177;
02.01.2023 09:45:00;17.821;
02.01.2023 10:00:00;17.492;
02.01.2023 10:15:00;17.260;
02.01.2023 10:30:00;17.116;
02.01.2023 10:45:00;17.058;
02.01.2023 11:00:00;17.065;
02.01.2023 11:15:00;17.138;
02.01.2023 11:30:00;17.250;
02.01.2023 11:45:00;16.628;
02.01.2023 12:00:00;16.870;
02.01.2023 12:15:00;17.274;
02.01.2023 12:30:00;17.602;
02.01.2023 12:45:00;17.790;
02.01.2023 13:00:00;17.753;
02.01.2023 13:15:00;17.889;
02.01.2023 13:30:00;17.407;
02.01.2023 13:45:00;17.598;
02.01.2023 14:00:00;16.993;
02.01.2023 14:15:00;16.037;
02.01.2023 14:30:00;15.708;
02.01.2023 14:45:00;15.444;
02.01.2023 15:00:00;15.229;
02.01.2023 15:15:00;15.052;
02.01.2023 15:30:00;14.952;
02.01.2023 15:45:00;14.863;
02.01.2023 16:00:00;14.856;
02.01.2023 16:15:00;14.882;
02.01.2023 16:30:00;14.991;
02.01.2023 16:45:00;15.240;
02.01.2023 17:00:00;15.670;
02.01.2023 17:15:00;16.739;
02.01.2023 17:30:00;17.574;
02.01.2023 17:45:00;17.569;
02.01.2023 18:00:00;18.483;
02.01.2023 18:15:00;19.352;
02.01.2023 18:30:00;20.106;
02.01.2023 18:45:00;20.753;
02.01.2023 19:00:00;21.264;
02.01.2023 19:15:00;21.617;
02.01.2023 19:30:00;21.771;
02.01.2023 19:45:00;22.733;
02.01.2023 20:00:00;22.329;
02.01.2023 20:15:00;21.647;
02.01.2023 20:30:00;20.779;
02.01.2023 20:45:00;19.828;
02.01.2023 21:00:00;18.926;
02.01.2023 21:15:00;18.578;
02.01.2023 21:30:00;17.942;
02.01.2023 21:45:00;17.421;
02.01.2023 22:00:00;16.850;
02.01.2023 22:15:00;16.239;
02.01.2023 22:30:00;15.543;
02.01.2023 22:45:00;14.832;
02.01.2023 23:00:00;14.021;
02.01.2023 23:15:00;13.198;
02.01.2023 23:30:00;12.301;
02.01.2023 23:45:00;11.484;
03.01.2023 00:00:00;10.738;
03.01.2023 00:15:00;10.406;
03.01.2023 00:30:00;9.618;
03.01.2023 00:45:00;8.887;
03.01.2023 01:00:00;8.177;
03.01.2023 01:15:00;7.924;
03.01.2023 01:30:00;7.606;
03.01.2023 01:45:00;7.404;
03.01.2023 02:00:00;7.356;
03.01.2023 02:15:00;7.290;
03.01.2023 02:30:00;7.273;
03.01.2023 02:45:00;7.312;
03.01.2023 03:00:00;7.348;
03.01.2023 03:15:00;7.482;
03.01.2023 03:30:00;7.611;
03.01.2023 03:45:00;7.730;
03.01.2023 04:00:00;7.865;
03.01.2023 04:15:00;8.024;
03.01.2023 04:30:00;8.379;
03.01.2023 04:45:00;8.584;
03.01.2023 05:00:00;8.761;
03.01.2023 05:15:00;8.898;
03.01.2023 05:30:00;9.149;
03.01.2023 05:45:00;9.594;
03.01.2023 06:00:00;10.340;
03.01.2023 06:15:00;10.031;
03.01.2023 06:30:00;11.626;
03.01.2023 06:45:00;13.259;
03.01.2023 07:00:00;14.742;
03.01.2023 07:15:00;15.941;
03.01.2023 07:30:00;16.862;
03.01.2023 07:45:00;17.598;
03.01.2023 08:00:00;18.144;
03.01.2023 08:15:00;18.622;
03.01.2023 08:30:00;18.644;
03.01.2023 08:45:00;18.891;
03.01.2023 09:00:00;18.939;
03.01.2023 09:15:00;18.791;
03.01.2023 09:30:00;18.513;
03.01.2023 09:45:00;18.160;
03.01.2023 10:00:00;17.845;
03.01.2023 10:15:00;17.619;
03.01.2023 10:30:00;17.453;
03.01.2023 10:45:00;17.397;
03.01.2023 11:00:00;17.429;
03.01.2023 11:15:00;17.476;
03.01.2023 11:30:00;17.598;
03.01.2023 11:45:00;16.590;
03.01.2023 12:00:00;16.839;
03.01.2023 12:15:00;17.264;
03.01.2023 12:30:00;17.616;
03.01.2023 12:45:00;17.823;
03.01.2023 13:00:00;17.802;
03.01.2023 13:15:00;18.043;
03.01.2023 13:30:00;17.600;
03.01.2023 13:45:00;18.152;
03.01.2023 14:00:00;17.605;
03.01.2023 14:15:00;16.354;
03.01.2023 14:30:00;16.014;
03.01.2023 14:45:00;15.748;
03.01.2023 15:00:00;15.552;
03.01.2023 15:15:00;15.395;
03.01.2023 15:30:00;15.282;
03.01.2023 15:45:00;15.201;
03.01.2023 16:00:00;15.162;
03.01.2023 16:15:00;15.179;
03.01.2023 16:30:00;15.304;
03.01.2023 16:45:00;15.559;
03.01.2023 17:00:00;16.014;
03.01.2023 17:15:00;17.065;
03.01.2023 17:30:00;17.891;
03.01.2023 17:45:00;17.586;
03.01.2023 18:00:00;18.486;
03.01.2023 18:15:00;19.359;
03.01.2023 18:30:00;20.115;
03.01.2023 18:45:00;20.740;
03.01.2023 19:00:00;21.246;
03.01.2023 19:15:00;21.606;
03.01.2023 19:30:00;21.764;
03.01.2023 19:45:00;22.977;
03.01.2023 20:00:00;22.605;
03.01.2023 20:15:00;21.937;
03.01.2023 20:30:00;21.064;
03.01.2023 20:45:00;20.114;
03.01.2023 21:00:00;19.226;
03.01.2023 21:15:00;18.946;
03.01.2023 21:30:00;18.318;
03.01.2023 21:45:00;17.786;
03.01.2023 22:00:00;17.220;
03.01.2023 22:15:00;16.644;
03.01.2023 22:30:00;15.975;
03.01.2023 22:45:00;15.349;
03.01.2023 23:00:00;14.651;
03.01.2023 23:15:00;13.832;
03.01.2023 23:30:00;12.962;
03.01.2023 23:45:00;12.097;
04.01.2023 00:00:00;11.221;
04.01.2023 00:15:00;10.063;
04.01.2023 00:30:00;9.271;
04.01.2023 00:45:00;8.572;
04.01.2023 01:00:00;7.983;
04.01.2023 01:15:00;7.893;
04.01.2023 01:30:00;7.610;
04.01.2023 01:45:00;7.447;
04.01.2023 02:00:00;7.320;
04.01.2023 02:15:00;7.253;
04.01.2023 02:30:00;7.233;
04.01.2023 02:45:00;7.324;
04.01.2023 03:00:00;7.385;
04.01.2023 03:15:00;7.459;
04.01.2023 03:30:00;7.576;
04.01.2023 03:45:00;7.705;
04.01.2023 04:00:00;7.972;
04.01.2023 04:15:00;8.238;
04.01.2023 04:30:00;8.457;
04.01.2023 04:45:00;8.685;
04.01.2023 05:00:00;8.841;
04.01.2023 05:15:00;8.917;
04.01.2023 05:30:00;9.134;
04.01.2023 05:45:00;9.543;
04.01.2023 06:00:00;10.255;
04.01.2023 06:15:00;9.640;
04.01.2023 06:30:00;11.227;
04.01.2023 06:45:00;12.856;
04.01.2023 07:00:00;14.337;
04.01.2023 07:15:00;15.530;
04.01.2023 07:30:00;16.460;
04.01.2023 07:45:00;17.174;
04.01.2023 08:00:00;17.749;
04.01.2023 08:15:00;18.232;
04.01.2023 08:30:00;18.219;
04.01.2023 08:45:00;18.448;
04.01.2023 09:00:00;18.493;
04.01.2023 09:15:00;18.340;
04.01.2023 09:30:00;18.054;
04.01.2023 09:45:00;17.677;
04.01.2023 10:00:00;17.345;
04.01.2023 10:15:00;17.122;
04.01.2023 10:30:00;16.981;
04.01.2023 10:45:00;16.921;
04.01.2023 11:00:00;16.942;
04.01.2023 11:15:00;16.992;
04.01.2023 11:30:00;17.094;
04.01.2023 11:45:00;16.581;
04.01.2023 12:00:00;16.825;
04.01.2023 12:15:00;17.266;
04.01.2023 12:30:00;17.624;
04.01.2023 12:45:00;18.018;
04.01.2023 13:00:00;18.073;
04.01.2023 13:15:00;18.047;
04.01.2023 13:30:00;17.608;
04.01.2023 13:45:00;17.881;
04.01.2023 14:00:00;17.341;
04.01.2023 14:15:00;15.932;
04.01.2023 14:30:00;15.612;
04.01.2023 14:45:00;15.349;
04.01.2023 15:00:00;15.136;
04.01.2023 15:15:00;14.972;
04.01.2023 15:30:00;14.859;
04.01.2023 15:45:00;14.771;
04.01.2023 16:00:00;14.755;
04.01.2023 16:15:00;14.803;
04.01.2023 16:30:00;14.912;
04.01.2023 16:45:00;15.165;
04.01.2023 17:00:00;15.615;
04.01.2023 17:15:00;16.679;
04.01.2023 17:30:00;17.507;
04.01.2023 17:45:00;17.578;
04.01.2023 18:00:00;18.497;
04.01.2023 18:15:00;19.356;
04.01.2023 18:30:00;20.131;
04.01.2023 18:45:00;20.762;
04.01.2023 19:00:00;21.284;
04.01.2023 19:15:00;21.619;
04.01.2023 19:30:00;21.786;
04.01.2023 19:45:00;22.636;
04.01.2023 20:00:00;22.239;
04.01.2023 20:15:00;21.570;
04.01.2023 20:30:00;20.690;
04.01.2023 20:45:00;19.735;
04.01.2023 21:00:00;18.833;
04.01.2023 21:15:00;18.562;
04.01.2023 21:30:00;17.971;
04.01.2023 21:45:00;17.528;
04.01.2023 22:00:00;17.114;
04.01.2023 22:15:00;16.534;
04.01.2023 22:30:00;15.871;
04.01.2023 22:45:00;15.230;
04.01.2023 23:00:00;14.446;
04.01.2023 23:15:00;13.662;
04.01.2023 23:30:00;12.787;
04.01.2023 23:45:00;11.867;
05.01.2023 00:00:00;10.890;
05.01.2023 00:15:00;9.959;
05.01.2023 00:30:00;9.174;
05.01.2023 00:45:00;8.474;
05.01.2023 01:00:00;7.870;
05.01.2023 01:15:00;7.465;
05.01.2023 01:30:00;7.165;
05.01.2023 01:45:00;6.930;
05.01.2023 02:00:00;6.806;
05.01.2023 02:15:00;6.811;
05.01.2023 02:30:00;6.770;
05.01.2023 02:45:00;6.812;
05.01.2023 03:00:00;6.858;
05.01.2023 03:15:00;6.941;
05.01.2023 03:30:00;7.070;
05.01.2023 03:45:00;7.195;
05.01.2023 04:00:00;7.319;
05.01.2023 04:15:00;7.475;
05.01.2023 04:30:00;7.672;
05.01.2023 04:45:00;7.925;
05.01.2023 05:00:00;8.207;
05.01.2023 05:15:00;8.350;
05.01.2023 05:30:00;8.604;
05.01.2023 05:45:00;9.035;
05.01.2023 06:00:00;9.889;
05.01.2023 06:15:00;9.659;
05.01.2023 06:30:00;11.248;
05.01.2023 06:45:00;12.877;
05.01.2023 07:00:00;14.354;
05.01.2023 07:15:00;15.540;
05.01.2023 07:30:00;16.454;
05.01.2023 07:45:00;17.169;
05.01.2023 08:00:00;17.742;
05.01.2023 08:15:00;18.230;
05.01.2023 08:30:00;18.213;
05.01.2023 08:45:00;18.462;
05.01.2023 09:00:00;18.520;
05.01.2023 09:15:00;18.346;
05.01.2023 09:30:00;18.074;
05.01.2023 09:45:00;17.718;
05.01.2023 10:00:00;17.401;
05.01.2023 10:15:00;17.171;
05.01.2023 10:30:00;17.019;
05.01.2023 10:45:00;16.956;
05.01.2023 11:00:00;16.956;
05.01.2023 11:15:00;17.033;
05.01.2023 11:30:00;17.153;
05.01.2023 11:45:00;16.621;
05.01.2023 12:00:00;16.854;
05.01.2023 12:15:00;17.292;
05.01.2023 12:30:00;17.646;
05.01.2023 12:45:00;17.889;
05.01.2023 13:00:00;17.862;
05.01.2023 13:15:00;18.060;
05.01.2023 13:30:00;17.610;
05.01.2023 13:45:00;17.713;
05.01.2023 14:00:00;17.143;
05.01.2023 14:15:00;15.979;
05.01.2023 14:30:00;15.663;
05.01.2023 14:45:00;15.419;
05.01.2023 15:00:00;15.198;
05.01.2023 15:15:00;15.030;
05.01.2023 15:30:00;14.920;
05.01.2023 15:45:00;14.823;
05.01.2023 16:00:00;14.799;
05.01.2023 16:15:00;14.817;
05.01.2023 16:30:00;14.914;
05.01.2023 16:45:00;15.184;
05.01.2023 17:00:00;15.656;
05.01.2023 17:15:00;16.721;
05.01.2023 17:30:00;17.546;
05.01.2023 17:45:00;17.613;
05.01.2023 18:00:00;18.531;
05.01.2023 18:15:00;19.425;
05.01.2023 18:30:00;20.186;
05.01.2023 18:45:00;20.819;
05.01.2023 19:00:00;21.326;
05.01.2023 19:15:00;21.696;
05.01.2023 19:30:00;21.841;
05.01.2023 19:45:00;22.680;
05.01.2023 20:00:00;22.293;
05.01.2023 20:15:00;21.611;
05.01.2023 20:30:00;20.721;
05.01.2023 20:45:00;19.764;
05.01.2023 21:00:00;18.860;
05.01.2023 21:15:00;18.563;
05.01.2023 21:30:00;17.942;
05.01.2023 21:45:00;17.403;
05.01.2023 22:00:00;16.842;
05.01.2023 22:15:00;16.254;
05.01.2023 22:30:00;15.590;
05.01.2023 22:45:00;14.901;
05.01.2023 23:00:00;14.082;
05.01.2023 23:15:00;13.419;
05.01.2023 23:30:00;12.537;
05.01.2023 23:45:00;11.651;
06.01.2023 00:00:00;10.779;
06.01.2023 00:15:00;9.973;
06.01.2023 00:30:00;9.188;
06.01.2023 00:45:00;8.495;
06.01.2023 01:00:00;7.885;
06.01.2023 01:15:00;7.478;
06.01.2023 01:30:00;7.168;
06.01.2023 01:45:00;6.937;
06.01.2023 02:00:00;6.810;
06.01.2023 02:15:00;6.815;
06.01.2023 02:30:00;6.773;
06.01.2023 02:45:00;6.812;
06.01.2023 03:00:00;6.854;
06.01.2023 03:15:00;6.939;
06.01.2023 03:30:00;7.072;
06.01.2023 03:45:00;7.198;
06.01.2023 04:00:00;7.324;
06.01.2023 04:15:00;7.480;
06.01.2023 04:30:00;7.682;
06.01.2023 04:45:00;7.937;
06.01.2023 05:00:00;8.218;
06.01.2023 05:15:00;8.364;
06.01.2023 05:30:00;8.614;
06.01.2023 05:45:00;9.036;
06.01.2023 06:00:00;9.885;
06.01.2023 06:15:00;9.662;
06.01.2023 06:30:00;11.258;
06.01.2023 06:45:00;12.886;
06.01.2023 07:00:00;14.376;
06.01.2023 07:15:00;15.561;
06.01.2023 07:30:00;16.492;
06.01.2023 07:45:00;17.201;
06.01.2023 08:00:00;17.776;
06.01.2023 08:15:00;18.254;
06.01.2023 08:30:00;18.226;
06.01.2023 08:45:00;18.468;
06.01.2023 09:00:00;18.507;
06.01.2023 09:15:00;18.367;
06.01.2023 09:30:00;18.085;
06.01.2023 09:45:00;17.727;
06.01.2023 10:00:00;17.404;
06.01.2023 10:15:00;17.167;
06.01.2023 10:30:00;17.030;
06.01.2023 10:45:00;16.992;
06.01.2023 11:00:00;16.996;
06.01.2023 11:15:00;17.064;
06.01.2023 11:30:00;17.166;
06.01.2023 11:45:00;16.651;
06.01.2023 12:00:00;16.897;
06.01.2023 12:15:00;17.328;
06.01.2023 12:30:00;17.693;
06.01.2023 12:45:00;17.899;
06.01.2023 13:00:00;17.878;
06.01.2023 13:15:00;18.107;
06.01.2023 13:30:00;17.643;
06.01.2023 13:45:00;17.766;
06.01.2023 14:00:00;17.210;
06.01.2023 14:15:00;16.059;
06.01.2023 14:30:00;15.728;
06.01.2023 14:45:00;15.469;
06.01.2023 15:00:00;15.242;
06.01.2023 15:15:00;15.068;
06.01.2023 15:30:00;14.978;
06.01.2023 15:45:00;14.882;
06.01.2023 16:00:00;14.837;
06.01.2023 16:15:00;14.873;
06.01.2023 16:30:00;14.979;
06.01.2023 16:45:00;15.229;
06.01.2023 17:00:00;15.686;
06.01.2023 17:15:00;16.739;
06.01.2023 17:30:00;17.571;
06.01.2023 17:45:00;17.641;
06.01.2023 18:00:00;18.561;
06.01.2023 18:15:00;19.442;
06.01.2023 18:30:00;20.220;
06.01.2023 18:45:00;20.846;
06.01.2023 19:00:00;21.352;
06.01.2023 19:15:00;21.701;
06.01.2023 19:30:00;21.852;
06.01.2023 19:45:00;22.706;
06.01.2023 20:00:00;22.313;
06.01.2023 20:15:00;21.648;
06.01.2023 20:30:00;20.750;
06.01.2023 20:45:00;19.790;
06.01.2023 21:00:00;18.885;
06.01.2023 21:15:00;18.585;
06.01.2023 21:30:00;17.954;
06.01.2023 21:45:00;17.431;
06.01.2023 22:00:00;16.861;
06.01.2023 22:15:00;16.257;
06.01.2023 22:30:00;15.580;
06.01.2023 22:45:00;14.903;
06.01.2023 23:00:00;14.073;
06.01.2023 23:15:00;13.407;
06.01.2023 23:30:00;12.521;
06.01.2023 23:45:00;11.649;
07.01.2023 00:00:00;10.775;
07.01.2023 00:15:00;10.370;
07.01.2023 00:30:00;10.126;
07.01.2023 00:45:00;9.914;
07.01.2023 01:00:00;9.624;
07.01.2023 01:15:00;9.247;
07.01.2023 01:30:00;8.742;
07.01.2023 01:45:00;8.198;
07.01.2023 02:00:00;7.753;
07.01.2023 02:15:00;7.537;
07.01.2023 02:30:00;7.371;
07.01.2023 02:45:00;7.329;
07.01.2023 03:00:00;7.330;
07.01.2023 03:15:00;7.391;
07.01.2023 03:30:00;7.492;
07.01.2023 03:45:00;7.582;
07.01.2023 04:00:00;7.641;
07.01.2023 04:15:00;7.715;
07.01.2023 04:30:00;7.795;
07.01.2023 04:45:00;7.935;
07.01.2023 05:00:00;8.126;
07.01.2023 05:15:00;8.193;
07.01.2023 05:30:00;8.297;
07.01.2023 05:45:00;8.389;
07.01.2023 06:00:00;8.631;
07.01.2023 06:15:00;7.471;
07.01.2023 06:30:00;7.977;
07.01.2023 06:45:00;8.592;
07.01.2023 07:00:00;9.364;
07.01.2023 07:15:00;10.305;
07.01.2023 07:30:00;11.386;
07.01.2023 07:45:00;12.564;
07.01.2023 08:00:00;13.843;
07.01.2023 08:15:00;15.131;
07.01.2023 08:30:00;15.977;
07.01.2023 08:45:00;17.097;
07.01.2023 09:00:00;17.989;
07.01.2023 09:15:00;18.586;
07.01.2023 09:30:00;18.955;
07.01.2023 09:45:00;19.200;
07.01.2023 10:00:00;19.332;
07.01.2023 10:15:00;19.483;
07.01.2023 10:30:00;19.615;
07.01.2023 10:45:00;19.737;
07.01.2023 11:00:00;19.873;
07.01.2023 11:15:00;20.056;
07.01.2023 11:30:00;20.225;
07.01.2023 11:45:00;19.774;
07.01.2023 12:00:00;20.046;
07.01.2023 12:15:00;20.452;
07.01.2023 12:30:00;20.810;
07.01.2023 12:45:00;21.055;
07.01.2023 13:00:00;21.105;
07.01.2023 13:15:00;21.405;
07.01.2023 13:30:00;21.047;
07.01.2023 13:45:00;21.219;
07.01.2023 14:00:00;20.650;
07.01.2023 14:15:00;19.357;
07.01.2023 14:30:00;18.792;
07.01.2023 14:45:00;18.248;
07.01.2023 15:00:00;17.764;
07.01.2023 15:15:00;17.364;
07.01.2023 15:30:00;17.031;
07.01.2023 15:45:00;16.790;
07.01.2023 16:00:00;16.615;
07.01.2023 16:15:00;16.490;
07.01.2023 16:30:00;16.530;
07.01.2023 16:45:00;16.857;
07.01.2023 17:00:00;17.575;
07.01.2023 17:15:00;19.097;
07.01.2023 17:30:00;20.484;
07.01.2023 17:45:00;21.054;
07.01.2023 18:00:00;22.217;
07.01.2023 18:15:00;22.993;
07.01.2023 18:30:00;23.442;
07.01.2023 18:45:00;23.667;
07.01.2023 19:00:00;23.799;
07.01.2023 19:15:00;23.926;
07.01.2023 19:30:00;23.956;
07.01.2023 19:45:00;24.651;
07.01.2023 20:00:00;23.986;
07.01.2023 20:15:00;22.841;
07.01.2023 20:30:00;21.392;
07.01.2023 20:45:00;19.860;
07.01.2023 21:00:00;18.473;
07.01.2023 21:15:00;17.896;
07.01.2023 21:30:00;17.178;
07.01.2023 21:45:00;16.729;
07.01.2023 22:00:00;16.415;
07.01.2023 22:15:00;16.201;
07.01.2023 22:30:00;15.980;
07.01.2023 22:45:00;15.738;
07.01.2023 23:00:00;15.319;
07.01.2023 23:15:00;14.922;
07.01.2023 23:30:00;14.207;
07.01.2023 23:45:00;13.438;
08.01.2023 00:00:00;12.660;
08.01.2023 00:15:00;12.145;
08.01.2023 00:30:00;11.415;
08.01.2023 00:45:00;10.722;
08.01.2023 01:00:00;10.034;
08.01.2023 01:15:00;9.439;
08.01.2023 01:30:00;8.868;
08.01.2023 01:45:00;8.339;
08.01.2023 02:00:00;7.944;
08.01.2023 02:15:00;7.747;
08.01.2023 02:30:00;7.552;
08.01.2023 02:45:00;7.459;
08.01.2023 03:00:00;7.423;
08.01.2023 03:15:00;7.430;
08.01.2023 03:30:00;7.471;
08.01.2023 03:45:00;7.518;
08.01.2023 04:00:00;7.527;
08.01.2023 04:15:00;7.552;
08.01.2023 04:30:00;7.597;
08.01.2023 04:45:00;7.723;
08.01.2023 05:00:00;7.877;
08.01.2023 05:15:00;7.919;
08.01.2023 05:30:00;7.970;
08.01.2023 05:45:00;7.968;
08.01.2023 06:00:00;8.053;
08.01.2023 06:15:00;6.650;
08.01.2023 06:30:00;6.792;
08.01.2023 06:45:00;6.920;
08.01.2023 07:00:00;7.066;
08.01.2023 07:15:00;7.258;
08.01.2023 07:30:00;7.530;
08.01.2023 07:45:00;7.995;
08.01.2023 08:00:00;8.742;
08.01.2023 08:15:00;9.775;
08.01.2023 08:30:00;10.659;
08.01.2023 08:45:00;12.066;
08.01.2023 09:00:00;13.450;
08.01.2023 09:15:00;14.739;
08.01.2023 09:30:00;15.934;
08.01.2023 09:45:00;17.015;
08.01.2023 10:00:00;17.975;
08.01.2023 10:15:00;18.836;
08.01.2023 10:30:00;19.622;
08.01.2023 10:45:00;20.379;
08.01.2023 11:00:00;21.147;
08.01.2023 11:15:00;21.934;
08.01.2023 11:30:00;22.690;
08.01.2023 11:45:00;22.393;
08.01.2023 12:00:00;22.825;
08.01.2023 12:15:00;23.086;
08.01.2023 12:30:00;23.034;
08.01.2023 12:45:00;22.657;
08.01.2023 13:00:00;21.971;
08.01.2023 13:15:00;21.508;
08.01.2023 13:30:00;20.402;
08.01.2023 13:45:00;20.091;
08.01.2023 14:00:00;18.924;
08.01.2023 14:15:00;17.206;
08.01.2023 14:30:00;16.373;
08.01.2023 14:45:00;15.645;
08.01.2023 15:00:00;15.030;
08.01.2023 15:15:00;14.548;
08.01.2023 15:30:00;14.132;
08.01.2023 15:45:00;13.775;
08.01.2023 16:00:00;13.419;
08.01.2023 16:15:00;13.067;
08.01.2023 16:30:00;12.810;
08.01.2023 16:45:00;12.789;
08.01.2023 17:00:00;13.083;
08.01.2023 17:15:00;14.149;
08.01.2023 17:30:00;15.072;
08.01.2023 17:45:00;15.122;
08.01.2023 18:00:00;16.153;
08.01.2023 18:15:00;17.027;
08.01.2023 18:30:00;17.781;
08.01.2023 18:45:00;18.448;
08.01.2023 19:00:00;19.078;
08.01.2023 19:15:00;19.701;
08.01.2023 19:30:00;20.211;
08.01.2023 19:45:00;21.651;
08.01.2023 20:00:00;21.528;
08.01.2023 20:15:00;20.971;
08.01.2023 20:30:00;20.078;
08.01.2023 20:45:00;19.094;
08.01.2023 21:00:00;18.172;
08.01.2023 21:15:00;17.952;
08.01.2023 21:30:00;17.464;
08.01.2023 21:45:00;17.099;
08.01.2023 22:00:00;16.664;
08.01.2023 22:15:00;16.170;
08.01.2023 22:30:00;15.543;
08.01.2023 22:45:00;14.854;
08.01.2023 23:00:00;14.004;
08.01.2023 23:15:00;13.294;
08.01.2023 23:30:00;12.398;
08.01.2023 23:45:00;11.511;
09.01.2023 00:00:00;10.654;
09.01.2023 00:15:00;10.537;
09.01.2023 00:30:00;9.623;
09.01.2023 00:45:00;8.876;
09.01.2023 01:00:00;8.269;
09.01.2023 01:15:00;8.025;
09.01.2023 01:30:00;7.776;
09.01.2023 01:45:00;7.622;
09.01.2023 02:00:00;7.484;
09.01.2023 02:15:00;7.449;
09.01.2023 02:30:00;7.431;
09.01.2023 02:45:00;7.440;
09.01.2023 03:00:00;7.516;
09.01.2023 03:15:00;7.634;
09.01.2023 03:30:00;7.747;
09.01.2023 03:45:00;7.868;
09.01.2023 04:00:00;8.123;
09.01.2023 04:15:00;8.373;
09.01.2023 04:30:00;8.559;
09.01.2023 04:45:00;8.765;
09.01.2023 05:00:00;8.936;
09.01.2023 05:15:00;9.075;
09.01.2023 05:30:00;9.309;
09.01.2023 05:45:00;9.731;
09.01.2023 06:00:00;10.470;
09.01.2023 06:15:00;10.063;
09.01.2023 06:30:00;11.653;
09.01.2023 06:45:00;13.280;
09.01.2023 07:00:00;14.770;
09.01.2023 07:15:00;15.967;
09.01.2023 07:30:00;16.895;
09.01.2023 07:45:00;17.610;
09.01.2023 08:00:00;18.198;
09.01.2023 08:15:00;18.666;
09.01.2023 08:30:00;18.650;
09.01.2023 08:45:00;18.916;
09.01.2023 09:00:00;18.965;
09.01.2023 09:15:00;18.820;
09.01.2023 09:30:00;18.530;
09.01.2023 09:45:00;18.182;
09.01.2023 10:00:00;17.866;
09.01.2023 10:15:00;17.644;
09.01.2023 10:30:00;17.499;
09.01.2023 10:45:00;17.450;
09.01.2023 11:00:00;17.469;
09.01.2023 11:15:00;17.534;
09.01.2023 11:30:00;17.638;
09.01.2023 11:45:00;16.650;
09.01.2023 12:00:00;16.893;
09.01.2023 12:15:00;17.313;
09.01.2023 12:30:00;17.678;
09.01.2023 12:45:00;17.900;
09.01.2023 13:00:00;18.093;
09.01.2023 13:15:00;18.066;
09.01.2023 13:30:00;17.730;
09.01.2023 13:45:00;18.297;
09.01.2023 14:00:00;17.710;
09.01.2023 14:15:00;16.408;
09.01.2023 14:30:00;16.078;
09.01.2023 14:45:00;15.818;
09.01.2023 15:00:00;15.609;
09.01.2023 15:15:00;15.439;
09.01.2023 15:30:00;15.314;