� 23c Abs. 3 Nr. 1 EnWG;;;
Jahresh�chstlast;;;
;;;
kWh;177.540.902;118.537.115;109.766.163
Pmax;35.210;26.061;22.356
;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW
01.01.2023 00:15:00;14.640;11.462;10.361
01.01.2023 00:30:00;14.339;11.348;10.321
01.01.2023 00:45:00;14.357;11.380;10.363
01.01.2023 01:00:00;14.387;11.412;10.423
01.01.2023 01:15:00;14.173;11.266;10.263
01.01.2023 01:30:00;13.862;10.973;10.001
01.01.2023 01:45:00;13.679;10.790;9.840
01.01.2023 02:00:00;13.560;10.636;9.664
01.01.2023 02:15:00;13.473;10.457;9.445
01.01.2023 02:30:00;13.331;10.293;9.256
01.01.2023 02:45:00;13.134;10.061;9.064
01.01.2023 03:00:00;13.148;10.092;9.021
01.01.2023 03:15:00;12.632;9.592;8.543
01.01.2023 03:30:00;12.676;9.640;8.621
01.01.2023 03:45:00;12.684;9.604;8.591
01.01.2023 04:00:00;12.520;9.474;8.467
01.01.2023 04:15:00;12.572;9.452;8.429
01.01.2023 04:30:00;12.384;9.320;8.278
01.01.2023 04:45:00;12.285;9.195;8.213
01.01.2023 05:00:00;12.166;9.149;8.109
01.01.2023 05:15:00;12.494;9.381;8.295
01.01.2023 05:30:00;12.385;9.300;8.191
01.01.2023 05:45:00;12.277;9.242;8.174
01.01.2023 06:00:00;12.118;9.179;8.117
01.01.2023 06:15:00;12.276;9.336;8.259
01.01.2023 06:30:00;12.178;9.263;8.247
01.01.2023 06:45:00;12.506;9.527;8.432
01.01.2023 07:00:00;12.587;9.502;8.396
01.01.2023 07:15:00;12.790;9.714;8.593
01.01.2023 07:30:00;13.053;9.984;8.900
01.01.2023 07:45:00;12.958;9.890;8.819
01.01.2023 08:00:00;13.527;10.324;9.114
01.01.2023 08:15:00;14.112;10.878;9.624
01.01.2023 08:30:00;14.431;11.203;9.924
01.01.2023 08:45:00;14.854;11.634;10.365
01.01.2023 09:00:00;14.819;11.642;10.382
01.01.2023 09:15:00;15.357;12.141;10.809
01.01.2023 09:30:00;15.916;12.754;11.412
01.01.2023 09:45:00;16.465;13.329;11.953
01.01.2023 10:00:00;17.266;14.103;12.679
01.01.2023 10:15:00;17.252;14.117;12.664
01.01.2023 10:30:00;17.960;14.818;13.390
01.01.2023 10:45:00;18.345;15.158;13.719
01.01.2023 11:00:00;18.413;15.235;13.923
01.01.2023 11:15:00;18.698;15.564;14.208
01.01.2023 11:30:00;18.876;15.838;14.698
01.01.2023 11:45:00;18.620;15.646;14.769
01.01.2023 12:00:00;18.422;15.512;14.967
01.01.2023 12:15:00;18.088;15.120;14.924
01.01.2023 12:30:00;18.257;15.399;15.403
01.01.2023 12:45:00;18.857;15.944;15.540
01.01.2023 13:00:00;19.250;16.269;15.667
01.01.2023 13:15:00;19.572;16.594;15.916
01.01.2023 13:30:00;19.326;16.345;15.760
01.01.2023 13:45:00;18.908;15.876;15.725
01.01.2023 14:00:00;19.079;15.981;15.872
01.01.2023 14:15:00;19.523;16.399;15.668
01.01.2023 14:30:00;19.969;16.798;15.584
01.01.2023 14:45:00;19.628;16.437;15.303
01.01.2023 15:00:00;19.249;16.173;15.202
01.01.2023 15:15:00;19.644;16.455;15.163
01.01.2023 15:30:00;20.068;16.817;15.273
01.01.2023 15:45:00;20.260;17.017;15.470
01.01.2023 16:00:00;20.316;17.055;15.472
01.01.2023 16:15:00;20.746;17.451;15.720
01.01.2023 16:30:00;21.083;17.708;15.947
01.01.2023 16:45:00;21.480;18.032;16.279
01.01.2023 17:00:00;22.068;18.811;17.061
01.01.2023 17:15:00;22.243;18.882;17.131
01.01.2023 17:30:00;22.695;19.392;17.617
01.01.2023 17:45:00;23.061;19.719;17.897
01.01.2023 18:00:00;23.531;20.085;18.217
01.01.2023 18:15:00;23.528;20.031;18.109
01.01.2023 18:30:00;23.305;19.910;18.058
01.01.2023 18:45:00;23.590;20.055;18.151
01.01.2023 19:00:00;23.588;20.023;18.089
01.01.2023 19:15:00;23.515;19.992;18.035
01.01.2023 19:30:00;22.914;19.438;17.567
01.01.2023 19:45:00;23.070;19.509;17.606
01.01.2023 20:00:00;22.629;19.026;17.172
01.01.2023 20:15:00;22.270;18.669;16.901
01.01.2023 20:30:00;21.788;18.229;16.479
01.01.2023 20:45:00;21.407;17.842;16.104
01.01.2023 21:00:00;21.198;17.632;15.948
01.01.2023 21:15:00;20.776;17.232;15.549
01.01.2023 21:30:00;20.284;16.733;15.080
01.01.2023 21:45:00;19.795;16.244;14.677
01.01.2023 22:00:00;19.530;15.796;14.240
01.01.2023 22:15:00;18.731;15.197;13.750
01.01.2023 22:30:00;17.924;14.367;13.035
01.01.2023 22:45:00;17.379;13.883;12.529
01.01.2023 23:00:00;17.064;13.451;12.127
01.01.2023 23:15:00;16.545;12.881;11.639
01.01.2023 23:30:00;16.269;12.662;11.391
01.01.2023 23:45:00;15.511;11.860;10.628
02.01.2023 00:00:00;15.085;11.421;10.253
02.01.2023 00:15:00;14.777;11.111;9.947
02.01.2023 00:30:00;14.520;10.728;9.539
02.01.2023 00:45:00;14.322;10.455;9.277
02.01.2023 01:00:00;14.013;10.095;8.967
02.01.2023 01:15:00;13.780;9.867;8.754
02.01.2023 01:30:00;13.554;9.673;8.621
02.01.2023 01:45:00;13.402;9.508;8.434
02.01.2023 02:00:00;13.072;9.306;8.223
02.01.2023 02:15:00;13.165;9.252;8.227
02.01.2023 02:30:00;12.908;9.038;7.998
02.01.2023 02:45:00;12.817;9.042;8.073
02.01.2023 03:00:00;12.666;9.021;8.032
02.01.2023 03:15:00;12.938;9.192;8.183
02.01.2023 03:30:00;12.492;8.827;7.834
02.01.2023 03:45:00;12.793;9.103;8.125
02.01.2023 04:00:00;12.834;9.118;8.113
02.01.2023 04:15:00;13.117;9.352;8.251
02.01.2023 04:30:00;13.484;9.613;8.430
02.01.2023 04:45:00;13.693;9.710;8.494
02.01.2023 05:00:00;13.973;9.833;8.506
02.01.2023 05:15:00;14.677;10.306;8.815
02.01.2023 05:30:00;14.955;10.453;8.890
02.01.2023 05:45:00;15.462;10.675;9.044
02.01.2023 06:00:00;16.154;10.996;9.177
02.01.2023 06:15:00;17.759;11.941;9.970
02.01.2023 06:30:00;18.825;12.649;10.521
02.01.2023 06:45:00;19.365;12.984;10.805
02.01.2023 07:00:00;20.174;13.412;11.204
02.01.2023 07:15:00;20.990;13.793;11.543
02.01.2023 07:30:00;21.481;14.387;12.097
02.01.2023 07:45:00;22.028;14.656;12.268
02.01.2023 08:00:00;22.259;14.836;12.431
02.01.2023 08:15:00;23.234;15.646;12.999
02.01.2023 08:30:00;23.859;16.317;13.597
02.01.2023 08:45:00;24.042;16.435;13.677
02.01.2023 09:00:00;24.415;16.901;14.046
02.01.2023 09:15:00;25.301;17.571;14.583
02.01.2023 09:30:00;25.442;17.813;14.817
02.01.2023 09:45:00;25.750;18.176;15.227
02.01.2023 10:00:00;26.175;18.222;15.144
02.01.2023 10:15:00;26.659;18.615;15.460
02.01.2023 10:30:00;26.873;18.745;15.660
02.01.2023 10:45:00;26.933;18.719;15.718
02.01.2023 11:00:00;27.073;18.708;15.731
02.01.2023 11:15:00;26.824;18.690;15.951
02.01.2023 11:30:00;26.682;18.682;16.240
02.01.2023 11:45:00;27.210;19.323;16.507
02.01.2023 12:00:00;26.432;18.765;16.435
02.01.2023 12:15:00;26.494;18.889;16.674
02.01.2023 12:30:00;27.168;19.442;16.936
02.01.2023 12:45:00;27.240;19.380;16.986
02.01.2023 13:00:00;27.341;19.538;16.929
02.01.2023 13:15:00;27.294;19.345;16.767
02.01.2023 13:30:00;27.378;19.638;16.970
02.01.2023 13:45:00;27.448;19.682;17.014
02.01.2023 14:00:00;27.085;19.423;16.753
02.01.2023 14:15:00;26.953;19.305;16.619
02.01.2023 14:30:00;27.073;19.383;16.586
02.01.2023 14:45:00;27.314;19.368;16.573
02.01.2023 15:00:00;27.626;19.421;16.513
02.01.2023 15:15:00;28.303;19.791;16.712
02.01.2023 15:30:00;27.904;19.763;16.655
02.01.2023 15:45:00;28.121;19.588;16.495
02.01.2023 16:00:00;27.732;19.822;16.714
02.01.2023 16:15:00;27.782;20.301;17.146
02.01.2023 16:30:00;28.007;20.596;17.481
02.01.2023 16:45:00;28.383;21.140;18.032
02.01.2023 17:00:00;29.687;21.830;18.663
02.01.2023 17:15:00;30.134;22.414;19.223
02.01.2023 17:30:00;30.408;22.629;19.415
02.01.2023 17:45:00;29.829;22.410;19.287
02.01.2023 18:00:00;29.825;22.297;19.147
02.01.2023 18:15:00;29.704;22.219;19.153
02.01.2023 18:30:00;29.468;22.477;19.392
02.01.2023 18:45:00;29.402;22.333;19.296
02.01.2023 19:00:00;29.048;22.210;19.227
02.01.2023 19:15:00;28.406;21.893;19.055
02.01.2023 19:30:00;27.707;21.437;18.763
02.01.2023 19:45:00;27.541;21.265;18.648
02.01.2023 20:00:00;27.432;20.827;18.146
02.01.2023 20:15:00;26.605;20.028;17.458
02.01.2023 20:30:00;25.936;19.549;17.056
02.01.2023 20:45:00;25.240;18.929;16.523
02.01.2023 21:00:00;24.875;18.618;16.287
02.01.2023 21:15:00;24.532;18.581;16.370
02.01.2023 21:30:00;24.414;18.235;16.058
02.01.2023 21:45:00;23.066;17.226;15.222
02.01.2023 22:00:00;22.340;16.827;14.980
02.01.2023 22:15:00;21.383;16.498;14.706
02.01.2023 22:30:00;20.618;15.536;13.907
02.01.2023 22:45:00;19.975;14.861;13.292
02.01.2023 23:00:00;19.000;14.295;12.823
02.01.2023 23:15:00;18.435;13.701;12.281
02.01.2023 23:30:00;17.963;13.280;11.856
02.01.2023 23:45:00;17.407;12.679;11.311
03.01.2023 00:00:00;17.369;12.431;11.039
03.01.2023 00:15:00;16.853;11.886;10.559
03.01.2023 00:30:00;16.519;11.560;10.242
03.01.2023 00:45:00;15.780;10.945;9.764
03.01.2023 01:00:00;15.513;10.667;9.487
03.01.2023 01:15:00;15.563;10.587;9.322
03.01.2023 01:30:00;15.353;10.380;9.185
03.01.2023 01:45:00;15.332;10.358;9.174
03.01.2023 02:00:00;14.978;10.061;8.862
03.01.2023 02:15:00;14.823;9.929;8.724
03.01.2023 02:30:00;14.706;9.733;8.558
03.01.2023 02:45:00;14.608;9.681;8.514
03.01.2023 03:00:00;14.669;9.857;8.671
03.01.2023 03:15:00;14.895;9.882;8.697
03.01.2023 03:30:00;14.661;9.829;8.643
03.01.2023 03:45:00;14.346;9.771;8.668
03.01.2023 04:00:00;14.779;9.843;8.698
03.01.2023 04:15:00;15.373;10.155;8.953
03.01.2023 04:30:00;15.594;10.357;9.123
03.01.2023 04:45:00;16.099;10.617;9.349
03.01.2023 05:00:00;16.028;10.652;9.325
03.01.2023 05:15:00;16.636;11.029;9.497
03.01.2023 05:30:00;16.796;11.037;9.441
03.01.2023 05:45:00;17.491;11.369;9.714
03.01.2023 06:00:00;18.405;11.930;10.073
03.01.2023 06:15:00;19.662;12.713;10.706
03.01.2023 06:30:00;20.627;13.345;11.185
03.01.2023 06:45:00;21.255;13.678;11.474
03.01.2023 07:00:00;22.170;14.272;11.970
03.01.2023 07:15:00;23.197;14.853;12.351
03.01.2023 07:30:00;24.044;15.437;12.840
03.01.2023 07:45:00;24.079;15.634;13.020
03.01.2023 08:00:00;25.761;16.484;13.593
03.01.2023 08:15:00;26.622;17.365;14.295
03.01.2023 08:30:00;25.960;17.168;14.170
03.01.2023 08:45:00;26.574;17.568;14.464
03.01.2023 09:00:00;27.177;17.883;14.676
03.01.2023 09:15:00;27.581;18.363;15.178
03.01.2023 09:30:00;27.591;18.626;15.560
03.01.2023 09:45:00;27.532;18.731;15.731
03.01.2023 10:00:00;27.710;18.972;15.894
03.01.2023 10:15:00;27.860;18.958;15.951
03.01.2023 10:30:00;28.763;19.236;16.147
03.01.2023 10:45:00;28.817;19.205;16.104
03.01.2023 11:00:00;28.487;19.107;16.001
03.01.2023 11:15:00;28.852;19.664;16.497
03.01.2023 11:30:00;28.810;19.871;16.665
03.01.2023 11:45:00;28.811;19.948;16.759
03.01.2023 12:00:00;28.610;19.796;16.712
03.01.2023 12:15:00;28.374;19.600;16.615
03.01.2023 12:30:00;28.636;19.555;16.695
03.01.2023 12:45:00;28.225;19.486;16.866
03.01.2023 13:00:00;28.485;19.678;17.000
03.01.2023 13:15:00;27.944;19.479;16.915
03.01.2023 13:30:00;28.449;19.926;16.949
03.01.2023 13:45:00;28.872;20.263;17.246
03.01.2023 14:00:00;28.510;19.989;17.075
03.01.2023 14:15:00;28.693;20.153;17.183
03.01.2023 14:30:00;28.529;20.098;17.163
03.01.2023 14:45:00;28.544;19.655;16.790
03.01.2023 15:00:00;28.250;19.346;16.539
03.01.2023 15:15:00;27.631;18.925;16.625
03.01.2023 15:30:00;27.520;18.887;16.567
03.01.2023 15:45:00;27.629;19.290;16.601
03.01.2023 16:00:00;27.961;19.633;16.608
03.01.2023 16:15:00;28.022;19.846;16.851
03.01.2023 16:30:00;28.170;20.418;17.325
03.01.2023 16:45:00;28.460;20.875;17.741
03.01.2023 17:00:00;28.608;21.380;18.329
03.01.2023 17:15:00;29.593;22.200;19.042
03.01.2023 17:30:00;30.070;22.857;19.581
03.01.2023 17:45:00;30.039;22.657;19.448
03.01.2023 18:00:00;30.120;22.805;19.616
03.01.2023 18:15:00;29.868;22.869;19.643
03.01.2023 18:30:00;30.294;22.902;19.620
03.01.2023 18:45:00;30.249;22.941;19.591
03.01.2023 19:00:00;30.371;23.022;19.725
03.01.2023 19:15:00;29.683;22.630;19.493
03.01.2023 19:30:00;28.482;21.813;18.936
03.01.2023 19:45:00;28.792;22.242;19.465
03.01.2023 20:00:00;28.062;21.630;18.959
03.01.2023 20:15:00;27.341;20.985;18.412
03.01.2023 20:30:00;26.501;20.126;17.640
03.01.2023 20:45:00;25.944;19.757;17.479
03.01.2023 21:00:00;25.095;19.290;17.035
03.01.2023 21:15:00;25.194;19.095;16.879
03.01.2023 21:30:00;24.392;18.281;16.240
03.01.2023 21:45:00;23.827;17.620;15.611
03.01.2023 22:00:00;23.326;17.393;15.427
03.01.2023 22:15:00;21.952;16.391;14.560
03.01.2023 22:30:00;21.600;16.031;14.351
03.01.2023 22:45:00;20.458;15.181;13.634
03.01.2023 23:00:00;19.975;14.617;13.083
03.01.2023 23:15:00;19.556;14.143;12.579
03.01.2023 23:30:00;18.700;13.515;11.990
03.01.2023 23:45:00;17.657;13.000;11.574
04.01.2023 00:00:00;17.363;12.592;11.153
04.01.2023 00:15:00;16.935;12.096;10.714
04.01.2023 00:30:00;16.371;11.670;10.338
04.01.2023 00:45:00;15.793;11.171;9.901
04.01.2023 01:00:00;15.532;10.930;9.710
04.01.2023 01:15:00;15.127;10.624;9.420
04.01.2023 01:30:00;14.764;10.464;9.384
04.01.2023 01:45:00;14.496;10.164;9.163
04.01.2023 02:00:00;14.567;10.146;9.051
04.01.2023 02:15:00;14.327;9.933;8.893
04.01.2023 02:30:00;14.147;9.817;8.810
04.01.2023 02:45:00;14.180;9.863;8.819
04.01.2023 03:00:00;14.228;9.904;8.834
04.01.2023 03:15:00;14.227;9.798;8.766
04.01.2023 03:30:00;14.183;9.726;8.682
04.01.2023 03:45:00;14.506;9.835;8.706
04.01.2023 04:00:00;14.482;9.868;8.712
04.01.2023 04:15:00;14.660;10.079;8.767
04.01.2023 04:30:00;14.866;10.239;8.943
04.01.2023 04:45:00;15.129;10.389;9.101
04.01.2023 05:00:00;15.674;10.457;9.110
04.01.2023 05:15:00;16.402;10.793;9.249
04.01.2023 05:30:00;16.704;10.881;9.277
04.01.2023 05:45:00;17.143;11.012;9.349
04.01.2023 06:00:00;18.172;11.742;9.843
04.01.2023 06:15:00;19.307;12.269;10.343
04.01.2023 06:30:00;20.331;13.091;11.008
04.01.2023 06:45:00;21.057;13.678;11.489
04.01.2023 07:00:00;21.959;14.146;11.852
04.01.2023 07:15:00;22.781;14.734;12.269
04.01.2023 07:30:00;22.933;15.002;12.566
04.01.2023 07:45:00;23.489;15.375;12.890
04.01.2023 08:00:00;24.374;15.977;13.355
04.01.2023 08:15:00;25.190;16.814;14.002
04.01.2023 08:30:00;25.656;17.126;14.277
04.01.2023 08:45:00;26.258;17.364;14.422
04.01.2023 09:00:00;26.634;17.569;14.495
04.01.2023 09:15:00;26.921;17.863;14.748
04.01.2023 09:30:00;27.222;18.205;15.082
04.01.2023 09:45:00;28.068;18.583;15.418
04.01.2023 10:00:00;28.517;19.077;15.851
04.01.2023 10:15:00;28.902;19.191;15.764
04.01.2023 10:30:00;29.061;19.380;15.940
04.01.2023 10:45:00;29.062;19.271;15.893
04.01.2023 11:00:00;28.981;19.320;16.019
04.01.2023 11:15:00;29.599;19.712;16.378
04.01.2023 11:30:00;29.764;19.933;16.585
04.01.2023 11:45:00;29.288;20.081;16.855
04.01.2023 12:00:00;29.470;20.301;17.119
04.01.2023 12:15:00;29.294;20.184;17.052
04.01.2023 12:30:00;29.524;20.237;17.127
04.01.2023 12:45:00;29.472;20.087;17.046
04.01.2023 13:00:00;29.401;20.271;17.222
04.01.2023 13:15:00;29.615;20.226;17.101
04.01.2023 13:30:00;29.664;20.214;17.061
04.01.2023 13:45:00;29.699;20.237;17.140
04.01.2023 14:00:00;29.212;19.813;16.865
04.01.2023 14:15:00;28.237;19.117;16.528
04.01.2023 14:30:00;28.018;18.971;16.321
04.01.2023 14:45:00;28.392;19.219;16.327
04.01.2023 15:00:00;28.666;19.472;16.400
04.01.2023 15:15:00;28.695;19.513;16.451
04.01.2023 15:30:00;28.590;19.306;16.349
04.01.2023 15:45:00;28.847;19.621;16.467
04.01.2023 16:00:00;28.662;19.862;16.712
04.01.2023 16:15:00;28.067;19.582;16.491
04.01.2023 16:30:00;28.308;19.922;16.790
04.01.2023 16:45:00;28.605;20.226;17.107
04.01.2023 17:00:00;29.260;21.138;17.993
04.01.2023 17:15:00;30.112;22.147;18.917
04.01.2023 17:30:00;30.521;22.426;19.217
04.01.2023 17:45:00;30.697;22.717;19.436
04.01.2023 18:00:00;30.715;23.024;19.750
04.01.2023 18:15:00;30.370;22.735;19.495
04.01.2023 18:30:00;30.367;22.617;19.437
04.01.2023 18:45:00;30.504;22.924;19.747
04.01.2023 19:00:00;29.827;22.437;19.368
04.01.2023 19:15:00;29.482;22.145;19.165
04.01.2023 19:30:00;28.564;21.578;18.765
04.01.2023 19:45:00;28.489;21.568;18.834
04.01.2023 20:00:00;28.014;21.275;18.558
04.01.2023 20:15:00;27.385;20.681;18.008
04.01.2023 20:30:00;26.418;19.893;17.354
04.01.2023 20:45:00;25.809;19.341;16.895
04.01.2023 21:00:00;25.415;19.030;16.652
04.01.2023 21:15:00;24.793;18.450;16.269
04.01.2023 21:30:00;23.927;17.832;15.836
04.01.2023 21:45:00;23.279;17.241;15.326
04.01.2023 22:00:00;22.648;16.696;14.831
04.01.2023 22:15:00;21.430;15.951;14.217
04.01.2023 22:30:00;20.438;15.421;13.862
04.01.2023 22:45:00;19.445;14.580;13.146
04.01.2023 23:00:00;18.897;14.121;12.733
04.01.2023 23:15:00;18.459;13.503;12.103
04.01.2023 23:30:00;17.975;12.984;11.626
04.01.2023 23:45:00;17.354;12.555;11.235
05.01.2023 00:00:00;16.982;12.137;10.804
05.01.2023 00:15:00;16.733;11.584;10.243
05.01.2023 00:30:00;16.551;11.268;9.965
05.01.2023 00:45:00;16.534;11.101;9.829
05.01.2023 01:00:00;15.877;10.539;9.304
05.01.2023 01:15:00;15.657;10.565;9.317
05.01.2023 01:30:00;15.005;10.351;9.161
05.01.2023 01:45:00;15.129;9.981;8.833
05.01.2023 02:00:00;14.776;9.884;8.730
05.01.2023 02:15:00;14.739;9.707;8.557
05.01.2023 02:30:00;14.347;9.516;8.420
05.01.2023 02:45:00;14.232;9.485;8.407
05.01.2023 03:00:00;13.918;9.387;8.363
05.01.2023 03:15:00;14.143;9.343;8.301
05.01.2023 03:30:00;14.174;9.339;8.281
05.01.2023 03:45:00;14.285;9.290;8.233
05.01.2023 04:00:00;14.442;9.332;8.265
05.01.2023 04:15:00;14.750;9.579;8.412
05.01.2023 04:30:00;14.942;9.803;8.668
05.01.2023 04:45:00;15.109;9.938;8.785
05.01.2023 05:00:00;15.325;10.072;8.862
05.01.2023 05:15:00;16.051;10.561;9.103
05.01.2023 05:30:00;16.602;10.846;9.221
05.01.2023 05:45:00;16.668;11.035;9.442
05.01.2023 06:00:00;17.295;11.561;9.733
05.01.2023 06:15:00;18.902;12.165;10.141
05.01.2023 06:30:00;19.952;13.017;10.892
05.01.2023 06:45:00;20.812;13.410;11.155
05.01.2023 07:00:00;21.906;14.084;11.668
05.01.2023 07:15:00;22.845;14.632;12.157
05.01.2023 07:30:00;23.741;15.119;12.563
05.01.2023 07:45:00;24.252;15.585;12.959
05.01.2023 08:00:00;25.065;16.135;13.418
05.01.2023 08:15:00;25.613;16.518;13.686
05.01.2023 08:30:00;26.325;17.329;14.353
05.01.2023 08:45:00;26.327;17.159;14.213
05.01.2023 09:00:00;26.335;17.532;14.548
05.01.2023 09:15:00;27.157;18.003;14.899
05.01.2023 09:30:00;26.927;18.187;15.173
05.01.2023 09:45:00;26.988;18.485;15.568
05.01.2023 10:00:00;27.056;18.453;15.516
05.01.2023 10:15:00;27.196;18.126;15.356
05.01.2023 10:30:00;27.952;18.594;15.639
05.01.2023 10:45:00;28.047;18.760;15.717
05.01.2023 11:00:00;28.400;18.869;15.754
05.01.2023 11:15:00;28.536;19.000;15.880
05.01.2023 11:30:00;28.723;19.336;16.249
05.01.2023 11:45:00;28.643;19.263;16.289
05.01.2023 12:00:00;28.741;19.363;16.472
05.01.2023 12:15:00;28.181;19.338;16.516
05.01.2023 12:30:00;27.727;19.101;16.627
05.01.2023 12:45:00;26.403;18.392;16.382
05.01.2023 13:00:00;26.648;18.112;16.080
05.01.2023 13:15:00;26.714;18.064;15.981
05.01.2023 13:30:00;26.533;18.356;16.304
05.01.2023 13:45:00;26.708;18.415;16.375
05.01.2023 14:00:00;26.552;18.341;16.469
05.01.2023 14:15:00;26.652;18.430;16.287
05.01.2023 14:30:00;26.250;18.021;15.897
05.01.2023 14:45:00;25.926;17.834;15.723
05.01.2023 15:00:00;26.581;18.504;15.962
05.01.2023 15:15:00;26.986;18.985;16.292
05.01.2023 15:30:00;26.885;18.839;16.014
05.01.2023 15:45:00;27.342;18.889;15.919
05.01.2023 16:00:00;27.555;19.132;16.149
05.01.2023 16:15:00;27.803;19.650;16.511
05.01.2023 16:30:00;27.999;20.094;16.858
05.01.2023 16:45:00;28.074;20.320;17.110
05.01.2023 17:00:00;28.505;20.788;17.524
05.01.2023 17:15:00;29.310;21.632;18.377
05.01.2023 17:30:00;29.766;22.179;18.885
05.01.2023 17:45:00;29.770;22.319;19.054
05.01.2023 18:00:00;29.919;22.639;19.459
05.01.2023 18:15:00;29.267;22.312;19.287
05.01.2023 18:30:00;29.403;22.250;19.143
05.01.2023 18:45:00;29.417;22.420;19.363
05.01.2023 19:00:00;29.341;22.417;19.325
05.01.2023 19:15:00;28.310;21.835;19.020
05.01.2023 19:30:00;27.852;21.477;18.766
05.01.2023 19:45:00;27.890;21.529;18.846
05.01.2023 20:00:00;27.291;21.155;18.509
05.01.2023 20:15:00;26.837;20.468;17.888
05.01.2023 20:30:00;26.218;19.767;17.259
05.01.2023 20:45:00;25.537;19.168;16.751
05.01.2023 21:00:00;25.062;18.857;16.570
05.01.2023 21:15:00;24.705;18.483;16.246
05.01.2023 21:30:00;23.622;17.679;15.649
05.01.2023 21:45:00;23.210;17.193;15.241
05.01.2023 22:00:00;22.281;17.203;15.377
05.01.2023 22:15:00;21.007;16.284;14.559
05.01.2023 22:30:00;20.105;15.537;13.961
05.01.2023 22:45:00;19.296;14.762;13.301
05.01.2023 23:00:00;18.676;14.205;12.769
05.01.2023 23:15:00;17.789;13.479;12.104
05.01.2023 23:30:00;17.485;13.025;11.634
05.01.2023 23:45:00;17.388;12.561;11.197
06.01.2023 00:00:00;16.915;12.009;10.677
06.01.2023 00:15:00;16.186;11.757;10.480
06.01.2023 00:30:00;16.159;11.452;10.140
06.01.2023 00:45:00;15.859;11.003;9.731
06.01.2023 01:00:00;15.492;10.784;9.506
06.01.2023 01:15:00;15.278;10.447;9.204
06.01.2023 01:30:00;15.108;10.139;8.940
06.01.2023 01:45:00;14.992;9.935;8.792
06.01.2023 02:00:00;14.776;9.820;8.621
06.01.2023 02:15:00;14.856;9.824;8.658
06.01.2023 02:30:00;14.494;9.612;8.471
06.01.2023 02:45:00;14.486;9.492;8.360
06.01.2023 03:00:00;14.553;9.483;8.300
06.01.2023 03:15:00;14.661;9.426;8.247
06.01.2023 03:30:00;14.373;9.388;8.257
06.01.2023 03:45:00;14.404;9.424;8.288
06.01.2023 04:00:00;14.371;9.421;8.330
06.01.2023 04:15:00;14.668;9.656;8.512
06.01.2023 04:30:00;14.600;9.625;8.499
06.01.2023 04:45:00;14.737;9.958;8.731
06.01.2023 05:00:00;15.021;10.342;9.029
06.01.2023 05:15:00;15.484;10.372;9.018
06.01.2023 05:30:00;16.197;10.441;8.949
06.01.2023 05:45:00;16.754;10.841;9.313
06.01.2023 06:00:00;17.752;11.476;9.683
06.01.2023 06:15:00;19.059;12.256;10.301
06.01.2023 06:30:00;20.017;12.807;10.690
06.01.2023 06:45:00;21.034;13.502;11.155
06.01.2023 07:00:00;21.686;13.849;11.460
06.01.2023 07:15:00;22.619;14.697;12.167
06.01.2023 07:30:00;23.002;15.163;12.551
06.01.2023 07:45:00;23.830;15.327;12.746
06.01.2023 08:00:00;24.513;16.106;13.486
06.01.2023 08:15:00;25.478;16.611;13.727
06.01.2023 08:30:00;26.480;17.418;14.463
06.01.2023 08:45:00;26.382;17.326;14.382
06.01.2023 09:00:00;26.802;17.798;14.705
06.01.2023 09:15:00;26.957;18.274;15.130
06.01.2023 09:30:00;27.343;18.582;15.450
06.01.2023 09:45:00;27.469;18.659;15.545
06.01.2023 10:00:00;27.659;18.931;15.778
06.01.2023 10:15:00;28.030;19.214;16.019
06.01.2023 10:30:00;27.643;18.671;15.662
06.01.2023 10:45:00;27.713;18.879;15.802
06.01.2023 11:00:00;27.599;18.725;15.798
06.01.2023 11:15:00;27.631;18.847;16.266
06.01.2023 11:30:00;28.025;19.304;16.659
06.01.2023 11:45:00;27.793;19.206;16.672
06.01.2023 12:00:00;27.580;19.089;16.771
06.01.2023 12:15:00;26.709;18.550;16.788
06.01.2023 12:30:00;25.509;17.818;16.764
06.01.2023 12:45:00;25.557;17.865;16.823
06.01.2023 13:00:00;25.802;18.054;16.967
06.01.2023 13:15:00;24.828;17.419;16.425
06.01.2023 13:30:00;25.381;17.971;16.639
06.01.2023 13:45:00;24.371;17.130;16.511
06.01.2023 14:00:00;23.590;16.458;16.249
06.01.2023 14:15:00;23.513;16.464;16.119
06.01.2023 14:30:00;23.695;16.610;16.038
06.01.2023 14:45:00;24.501;17.295;15.987
06.01.2023 15:00:00;24.745;17.491;15.887
06.01.2023 15:15:00;25.178;17.820;15.825
06.01.2023 15:30:00;25.472;18.282;15.726
06.01.2023 15:45:00;25.926;18.837;16.020
06.01.2023 16:00:00;26.226;19.176;16.481
06.01.2023 16:15:00;25.996;19.105;16.462
06.01.2023 16:30:00;26.672;19.616;16.744
06.01.2023 16:45:00;27.290;20.059;17.065
06.01.2023 17:00:00;28.113;20.489;17.506
06.01.2023 17:15:00;29.073;21.422;18.330
06.01.2023 17:30:00;29.337;21.759;18.636
06.01.2023 17:45:00;29.419;22.210;19.088
06.01.2023 18:00:00;29.753;22.358;19.242
06.01.2023 18:15:00;29.394;22.048;19.016
06.01.2023 18:30:00;28.953;22.027;19.063
06.01.2023 18:45:00;29.336;22.269;19.208
06.01.2023 19:00:00;29.162;22.138;19.077
06.01.2023 19:15:00;28.679;21.739;18.796
06.01.2023 19:30:00;28.125;21.456;18.564
06.01.2023 19:45:00;27.804;21.183;18.414
06.01.2023 20:00:00;27.440;20.743;18.022
06.01.2023 20:15:00;26.353;19.781;17.208
06.01.2023 20:30:00;25.985;19.554;17.093
06.01.2023 20:45:00;25.322;18.805;16.411
06.01.2023 21:00:00;24.920;18.608;16.389
06.01.2023 21:15:00;24.509;18.329;16.205
06.01.2023 21:30:00;23.871;17.975;15.898
06.01.2023 21:45:00;22.822;17.287;15.379
06.01.2023 22:00:00;22.199;16.793;14.937
06.01.2023 22:15:00;21.725;16.289;14.500
06.01.2023 22:30:00;21.089;15.897;14.215
06.01.2023 22:45:00;19.763;14.880;13.339
06.01.2023 23:00:00;19.605;14.520;13.020